﻿CIF entidad;Entidad;Tipo entidad;2. Número de empleados de la entidad durante el ejercicio evaluado
P3502700B;Ayuntamiento de Teror;Ayuntamientos;147
P3502900H;Ayuntamiento de Tinajo;Ayuntamientos;114
P3503200B;Ayuntamiento de Valleseco;Ayuntamientos;44
P3804800E;Ayuntamiento de Valverde;Ayuntamientos;120
P3503300J;Ayuntamiento de Vega de San Mateo;Ayuntamientos;79
P3805200G;Ayuntamiento de Vilaflor;Ayuntamientos;26
P3503400H;Ayuntamiento de Yaiza;Ayuntamientos;180
P3800002B;CABILDO INSULAR DE LA PALMA;Cabildos;1092
A35204460;CENTRO ATLÁNTICO DE ARTE MODERNO, S.A. (CAAM);Empresas Públicas (cabildo);36
Q8555008E;COLEGIO DE ABOGADOS DE LANZAROTE;Corporación de Derecho Público ;6
Q3863002F;COLEGIO DE ABOGADOS DE SANTA CRUZ DE LA PALMA;Corporación de Derecho Público ;5
Q3863003D;COLEGIO DE PROCURADORES DE LOS TRIBUNALES DE SANTA CRUZ DE TENERIFE;Corporación de Derecho Público ;11
Q3876002A;COLEGIO OFICIAL DE AGENTES Y COMISIONISTAS DE ADUANAS DE SAN;Corporación de Derecho Público ;0
Q3575003C;COLEGIO OFICIAL DE APAREJADORES Y ARQUITECTOS TÉCNICOS DE GRAN CANARIA;Corporación de Derecho Público ;5
Q3500347D;COLEGIO OFICIAL DE APAREJADORES, ARQUITECTOS TÉCNICOS E INGE;Corporación de Derecho Público ;1
Q3500325J;COLEGIO OFICIAL DE ARQUITECTOS DE GRAN CANARIA;Corporación de Derecho Público ;17
Q3500384G;COLEGIO OFICIAL DE ARQUITECTOS DE LANZAROTE;Corporación de Derecho Público ;3
Q3875001D;COLEGIO OFICIAL DE ARQUITECTOS DE TENERIFE, LA GOMERA Y EL HIERRO;Corporación de Derecho Público ;15
Q3566009A;COLEGIO OFICIAL DE DENTISTAS DE LAS PALMAS;Corporación de Derecho Público ;4
Q3500533I;COLEGIO OFICIAL DE ECONOMISTAS DE LAS PALMAS;Corporación de Derecho Público ;4
Q3566002F;COLEGIO OFICIAL DE FARMACÉUTICOS DE LAS PALMAS;Corporación de Derecho Público ;20
Q8850006A;COLEGIO OFICIAL DE FISIOTERAPEUTAS DE CANARIAS;Corporación de Derecho Público ;6
Q3571003G;COLEGIO OFICIAL DE GRADO E INGENIERÍA TÉCNICA AGRÍCOLA DE LAS PALMAS;Corporación de Derecho Público ;1
Q3568014I;COLEGIO OFICIAL DE GRADUADOS SOCIALES DE GRAN CANARIA Y FUER;Corporación de Derecho Público ;4
Q3500358A;COLEGIO OFICIAL DE GRADUADOS SOCIALES DE LANZAROTE;Corporación de Derecho Público ;1
Q3570001B;COLEGIO OFICIAL DE INGENIEROS INDUSTRIALES DE CANARIAS ORIEN;Corporación de Derecho Público ;7
Q3870004C;COLEGIO OFICIAL DE INGENIEROS INDUSTRIALES DE SANTA CRUZ DE;Corporación de Derecho Público ;4
Q3566001H;COLEGIO OFICIAL DE MÉDICOS DE LAS PALMAS;Corporación de Derecho Público ;19
Q3866001E;COLEGIO OFICIAL DE MÉDICOS DE SANTA CRUZ DE TENERIFE;Corporación de Derecho Público ;15
Q3870002G;COLEGIO OFICIAL DE PERITOS E INGENIEROS TÉCNICOS INDUSTRIALES DE SANTA CRUZ DE TENERIFE;Corporación de Derecho Público ;5
Q3873006E;COLEGIO OFICIAL DE TITULADOS MERCANTILES Y EMPRESARIALES DE SANTA CRUZ DE TENERIFE;Corporación de Derecho Público ;1
Q3869013G;COLEGIO OFICIAL DE TRABAJO SOCIAL DE SANTA CRUZ DE TENERIFE;Corporación de Derecho Público ;3
G35728336;COLEGIO PROFESIONAL DE PROTÉSICOS DENTALES DE LAS PALMAS;Corporación de Derecho Público ;2
Q3870003E;COLEGIO PROFESIONAL DE QUÍMICOS DE CANARIAS;Corporación de Derecho Público ;0
G76368604;COLEGIO PROFESIONAL DE TERAPEUTAS OCUPACIONALES DE CANARIAS;Corporación de Derecho Público ;0
P3500012D;CONSORCIO DE AUTORIDAD ÚNICA DEL TRANSPORTE DE GRAN CANARIA;Consorcios (cabildo);8
P3500030F;CONSORCIO INTERMUNICIPAL DE SERVICIOS CUMBRES DE GRAN CANARIA;Consorcios (ayuntamiento);0
P3500026D;CONSORCIO MASPALOMAS GRAN CANARIA;Consorcios (ayuntamiento);8
P3800003J;Cabildo Insular de El Hierro;Cabildos;265
P3500003C;Cabildo Insular de Fuerteventura;Cabildos;565
P3500001G;Cabildo Insular de Gran Canaria;Cabildos;2267
P3800004H;Cabildo Insular de La Gomera;Cabildos;275
P3500002E;Cabildo Insular de Lanzarote;Cabildos;706
P3800001D;Cabildo Insular de Tenerife;Cabildos;1738
A35353192;Canarias Congress Bureau Maspalomas Gran Canaria, S.A. (CCB MASPALOMAS);Empresas Públicas (C.A.);0
A38340840;Canarias Congress Bureau Tenerife Sur, S.A. (CCB TENERIFE);Empresas Públicas (C.A.);0
B35808468;Canarias Submarine Link, S.L. (CLS, S.L.U.);Empresas Públicas (cabildo);17
V38662458;Colegio Oficial de Psicología de Santa Cruz de Tenerife;Corporación de Derecho Público ;3
Q3563001A;Colegio de Abogados de Las Palmas;Corporación de Derecho Público ;28
Q3863001H;Colegio de Abogados de Santa Cruz de Tenerife;Corporación de Derecho Público ;24
Q3861002H;Colegio de Economistas de Santa Cruz de Tenerife;Corporación de Derecho Público ;2
Q3800448G;Consejo Insular de Aguas de El Hierro;Organismos Autónomos (cabildo);9
Q8550004I;Consejo Insular de Aguas de Fuerteventura;Organismos Autónomos (cabildo);12
Q8555009C;Consejo Insular de Aguas de Gran Canaria;Organismos Autónomos (cabildo);82
Q8850004F;Consejo Insular de Aguas de La Gomera;Organismos Autónomos (cabildo);11
P3800058D;Consejo Insular de Aguas de La Palma;Organismos Autónomos (cabildo);33
Q8850002J;Consejo Insular de Aguas de Tenerife;Organismos Autónomos (cabildo);110
V76257757;Consejo Insular de la Energía de Gran Canaria;Entidad Pública Empresarial (cabildo);6
P3800022J;Consorcio de Prevención, Extinción de Incendios y Salvamento de la Isla de Tenerife;Consorcios (cabildo);273
P3500025F;Consorcio de Seguridad, Emergencias, Salvamento, Prevención y Extinción de Incendios de Lanzarote;Consorcios (cabildo);65
P8800001C;Consorcio de Tributos de Tenerife;Consorcios (cabildo);185
P3500028J;Consorcio de Viviendas de Gran Canaria;Consorcios (cabildo);14
Q3500373J;CÁMARA DE COMERCIO, INDUSTRIA, SERVICIOS Y NAVEGACIÓN DE LAN;Corporación de Derecho Público ;15
Q3873003B;CÁMARA DE COMERCIO, INDUSTRIA, SERVICIOS Y NAVEGACIÓN DE SANTA CRUZ DE TENERIFE;Corporación de Derecho Público ;52
Q3500374H;Cámara de Comercio, Industria, Servicios y Navegación de Fuerteventura;Corporación de Derecho Público ;20
B35627520;EMPRESA MUNICIPAL DE VIVIENDA Y SUELO DE LA CIUDAD DE TELDE (FOMENTAS);Empresas Públicas (ayuntamiento);71
A76815547;EMPRESA PUBLICA DE INSERCION MUNICIPAL DAVIA, SA;Empresas Públicas (ayuntamiento);97
Q3500356E;ENT. PÚBL. EMPR. LOCAL CENTROS DE ARTE, CULTURA Y TURISMO DE LANZAROTE;Entidad Pública Empresarial (cabildo);958
B35532290;Empresa Agroganadera de Gestión y Comercialización, S.L. (AGROGEST);Empresas Públicas (ayuntamiento);11
A38223350;Empresa Insular de Artesanía, S.A.;Empresas Públicas (cabildo);41
A38491908;Empresa Insular de Servicios El Meridiano, S.A.;Empresas Públicas (cabildo);89
A38353801;Empresa Municipal de Servicios de Adeje, S.A.;Empresas Públicas (ayuntamiento);235
B38766309;Empresa Pública de Aguas del Ayuntamiento de Los Realejos, S.L.;Empresas Públicas (ayuntamiento);17
B38766317;Empresa Pública de Servicios del Ayuntamiento de Los Realejos, S.L.;Empresas Públicas (ayuntamiento);119
B38804209;Empresa Pública de Vivienda del Ayuntamiento de Los Realejos, S.L.;Empresas Públicas (ayuntamiento);0
Q8850005C;Ente Público Radio Televisión Canaria (RTVC);Entes Públicos (C.A.);11
G38414413;Escuela Insular de Música;Organismos Autónomos (cabildo);21
B76013093;Escuelas Artísticas Municipales de la Villa de Moya, S.L.;Empresas Públicas (ayuntamiento);14
G38587721;FUNDACIÓN CANARIA ACADEMIA CANARIA DE LA LENGUA;Fundaciones (C.A.);2
G38975819;FUNDACIÓN CANARIA CANDELARIA SOLIDARIA (CANDESOL);Fundaciones (ayuntamiento);14
G38983748;FUNDACIÓN CANARIA SANTA CRUZ SOSTENIBLE;Fundaciones (ayuntamiento);4
G35405836;FUNDACIÓN TUTELAR CANARIA PARA LA ACCIÓN SOCIAL (FUCAS);Fundaciones (C.A.);68
V38616306;Federación Canaria de Islas (FECAI);Asociaciones públicas;0
G76730399;Federación Canaria de Municipios (FECAM);Asociaciones públicas;23
P8500006E;Fondo para la Etnografía y el Desarrollo de la Artesanía Canaria (FEDAC);Organismos Autónomos (cabildo);19
G35461177;Fundación Canaria Auditorio y Teatro de Las Palmas de Gran Canaria;Fundaciones (ayuntamiento);30
G38653002;Fundación Canaria Centro Internacional de Agricultura Biológica (CIAB);Fundaciones (cabildo);0
G35646926;Fundación Canaria Gran Canaria Convention Bureau;Fundaciones (cabildo);3
G76208396;Fundación Canaria Instituto de Investigación Sanitaria de Canarias (FIISC);Fundaciones (C.A.);95
G35621564;Fundación Canaria Lucio de las Casas;Fundaciones (universidad);0
G35929504;Fundación Canaria Luján Pérez;Fundaciones (ayuntamiento);0
G35497247;Fundación Canaria Museo de la Ciencia y la Tecnología de Las Palmas de Gran Canaria;Fundaciones (C.A.);5
G35997899;Fundación Canaria Néstor Álamo;Fundaciones (ayuntamiento);0
G76724723;Fundación Canaria Reserva Mundial de la Biosfera La Palma;Fundaciones (cabildo);10
G38592879;Fundación Canaria Tenerife Rural;Fundaciones (cabildo);12
G35657048;Fundación Canaria de Juventud IDEO;Fundaciones (C.A.);650
G76065622;Fundación Canaria de las Artes Escénicas y de la Música de Gran Canaria;Fundaciones (cabildo);21
G76564442;Fundación Canaria para la Promoción de la Cultura Musical y las Artes en el Norte de Tenerife (FUNCANORTE);Fundaciones (ayuntamiento);14
P8500201B;Fundación Municipal de Medios de Comunicación de Agüimes;Empresas Públicas (ayuntamiento);12
A35294032;GALOBRA, S.A.;Empresas Públicas (ayuntamiento);16
A38075750;GESTIÓN DEL MEDIO RURAL DE CANARIAS, S.A.U. (GMR CANARIAS);Empresas Públicas (C.A.);226
Q3800489A;GESTIÓN EMPRESAS Y SERVICIOS PÚBLICOS DEL AYUNTAMIENTO DE CANDELARIA (EPELCAN);Entidad Pública Empresarial (ayuntamiento);24
A38799383;GORONA DEL VIENTO EL HIERRO, S.A.;Empresas Públicas (cabildo);12
P8802303A;Gerencia Municipal de Urbanismo de La Laguna;Organismos Autónomos (ayuntamiento);78
P8803101H;Gerencia Municipal de Urbanismo de Los Realejos;Organismos Autónomos (ayuntamiento);15
P8803804G;Gerencia de Urbanismo de Santa Cruz de Tenerife;Organismos Autónomos (ayuntamiento);90
A38615191;Gestión Insular para el Deporte, la Cultura y el Ocio, S.A. (IDECO);Empresas Públicas (cabildo);92
A35378066;Gestión de Servicios para la Salud y Seguridad en Canarias, S.A. (GSC);Empresas Públicas (C.A.);313
A38279972;Gestión y Planeamiento Territorial y Medioambiental, S.A. (GESPLAN);Empresas Públicas (C.A.);2038
A35728914;Gestión y Promoción Integral de La Vega de San Mateo, S.A.U.;Empresas Públicas (ayuntamiento);30
A76517754;GuaguaGomera, S.A.U.;Empresas Públicas (cabildo);35
A35092683;Guaguas Municipales, S.A.;Empresas Públicas (ayuntamiento);729
P8801501A;Hospital Residencia de Ancianos del Ayuntamiento de Garachico;Organismos Autónomos (ayuntamiento);51
A35233691;Hoteles Escuela de Canarias, S.A. (HECANSA);Empresas Públicas (C.A.);184
A38456323;ICOD EMPRESA MUNICIPAL, S.A. (ICODEMSA);Empresas Públicas (ayuntamiento);96
Q3500398G;INSTITUCIÓN FERIAL DE CANARIAS (INFECAR);Empresas Públicas (cabildo);27
A35077817;INSTITUTO CANARIO DE DESARROLLO CULTURAL S.A;Empresas Públicas (C.A.);75
Q8550002C;INSTITUTO CANARIO DE ESTADÍSTICA (ISTAC);Organismos Autónomos (C.A.);28
Q3800402D;INSTITUTO INSULAR DE ATENCIÓN SOCIAL Y SOCIOSANITARIA (IASS);Organismos Autónomos (cabildo);1585
Q8550001E;Instituto Canario de Hemodonación y Hemoterapia (ICHH);Organismos Autónomos (C.A.);224
Q8850003H;Instituto Canario de Investigaciones Agrarias (ICIA);Organismos Autónomos (C.A.);137
P3500013B;Instituto Municipal de Deportes de Las Palmas de Gran Canaria (IMD);Organismos Autónomos (ayuntamiento);81
P8500901G;Instituto Municipal de Toxicomanía e Intervención en Áreas Sociales;Organismos Autónomos (ayuntamiento);17
A38511754;Instituto Médico Tinerfeño, S.A. (IMETISA);Empresas Públicas (cabildo);18
A35313170;Instituto Tecnológico de Canarias, S.A. (ITC);Empresas Públicas (C.A.);251
P8500012C;Instituto de Atención Social y Sociosanitaria del Cabildo de Gran Canaria;Organismos Autónomos (cabildo);557
B38500765;LA DESTILADERA, S.L.;Empresas Públicas (ayuntamiento);22
A38267779;MERCAHIERRO, S.A.U.;Empresas Públicas (cabildo);14
B35928522;MOGÁN SOCIOCULTURAL, S.L.U.;Empresas Públicas (ayuntamiento);79
P3500004A;Mancomunidad Norte de Gran Canaria;Mancomunidades;7
P3500007D;Mancomunidad Sureste de Gran Canaria;Mancomunidades;12
P8502201J;Mancomunidad de Medianías de Gran Canaria;Mancomunidades;4
B76042456;Mataderos Insulares de Gran Canaria, S.L.;Empresas Públicas (cabildo);61
B38448064;Medios de Comunicación Municipales de Los Realejos, S.L.;Empresas Públicas (ayuntamiento);7
A38013272;Mercados Centrales de Abastecimiento de Tenerife, S.A. (MERCATENERIFE);Empresas Públicas (cabildo);13
A38620209;Metropolitano de Tenerife, S.A. (MTSA);Empresas Públicas (cabildo);204
B35745843;Mogán Gestión Municipal, S.L.U.;Empresas Públicas (ayuntamiento);99
Q3500354J;ORGANISMO AUTÓNOMO DE CULTURA DEL AYUNTAMIENTO DE ARUCAS;Organismos Autónomos (ayuntamiento);22
Q3500482I;Organismo Autónomo Insular de Gestión de Tributos;Organismos Autónomos (cabildo);46
Q3800490I;Organismo Autónomo Municipal de Atención Social (IMAS);Organismos Autónomos (ayuntamiento);150
J38048880;Organismo Autónomo Patronato Bajada de la Virgen;Organismos Autónomos (ayuntamiento);0
P8803801C;Organismo Autónomo de Cultura del Ayuntamiento de Santa Cruz de Tenerife;Organismos Autónomos (ayuntamiento);53
P8802304I;Organismo Autónomo de Deportes del Ayuntamiento de San Cristóbal de La Laguna;Organismos Autónomos (ayuntamiento);48
P8501202I;PATRONATO DE MEDIOS DE COMUNICACIÓN DEL AYUNTAMIENTO DE INGE;Organismos Autónomos (ayuntamiento);13
G35082882;PATRONATO MUNICIPAL DE ESCUELAS INFANTILES DEL AYUNTAMIENTO;Organismos Autónomos (ayuntamiento);26
A35845593;PROMOTUR TURISMO DE CANARIAS, S.A.;Empresas Públicas (C.A.);55
A38850053;Parque Científico y Tecnológico de Tenerife, S.A. (PCTT - Intech);Empresas Públicas (cabildo);21
A76069277;Parque Tecnológico de Fuerteventura, S.A.;Empresas Públicas (cabildo);6
Q3800481H;Patronato Insular de Música;Organismos Autónomos (cabildo);82
P8500008A;Patronato Insular de Turismo del Cabildo de Gran Canaria;Organismos Autónomos (cabildo);59
P8800601J;Patronato Municipal de Cultura del Ayuntamiento de Arona;Organismos Autónomos (ayuntamiento);55
Q3500379G;Patronato Universidad Popular de Santa María de Guía;Organismos Autónomos (ayuntamiento);1
P8800602H;Patronato de Deportes del Ayuntamiento de Arona;Organismos Autónomos (ayuntamiento);57
P8800603F;Patronato de Servicios Sociales de Arona;Organismos Autónomos (ayuntamiento);79
P8800604D;Patronato de Turismo del Ayuntamiento de Arona;Organismos Autónomos (ayuntamiento);8
A38033262;Polígono Industrial de Granadilla, S.A.;Empresas Públicas (cabildo);8
A35955798;Promoción Exterior de Lanzarote, S.A. (SPEL);Empresas Públicas (cabildo);13
A35250737;Promoción de la Ciudad de Las Palmas de Gran Canaria, S.A.;Empresas Públicas (ayuntamiento);76
Q3800513H;Puertos Canarios;Entidad Pública Empresarial (C.A.);51
A38918470;Radio Pública de Canarias, S.A.;Empresas Públicas (C.A.);49
B38776936;SANTIAGO DEL TEIDE GESTIÓN, S.L.;Empresas Públicas (ayuntamiento);25
B76139369;SENDERO DEL VALLE, S.L.U.;Empresas Públicas (ayuntamiento);0
A38572327;SOCIEDAD DE DESARROLLO DE SANTA CRUZ DE TENERIFE, S.A.U.;Empresas Públicas (ayuntamiento);54
A38732566;SOCIEDAD DE PROMOCIÓN Y DESARROLLO ECONÓMICO DE LA ISLA DE L;Empresas Públicas (cabildo);60
B35813278;SOCIEDAD MUNICIPAL DE DESARROLLO DE VALLESECO, S.L.;Empresas Públicas (ayuntamiento);70
A38299061;SPET Turismo de Tenerife, S.A.;Empresas Públicas (cabildo);53
Q8855008B;Servicio Canario de Empleo (SCE);Organismos Autónomos (C.A.);841
Q8555011I;Servicio Canario de la Salud (SCS);Organismos Autónomos (C.A.);36067
B38352753;Servicios Municipales Sauzal, S.L. (SEMUSA);Empresas Públicas (ayuntamiento);32
B38711248;Servicios Municipales de Granadilla de Abona, S.L. (SERMUGRAN);Empresas Públicas (ayuntamiento);225
A35245786;Sociedad Anónima de Promoción del Turismo, Naturaleza y Ocio (SATURNO);Empresas Públicas (C.A.);0
A38282455;Sociedad Canaria de Fomento Económico, S.A. (PROEXCA);Empresas Públicas (C.A.);54
B38316121;Sociedad Insular para la Promoción de las Personas con Discapacidad, S.L. (SINPROMI);Empresas Públicas (cabildo);243
B35426147;Sociedad Municipal de Deportes de Santa María de Guía, S.L.;Empresas Públicas (ayuntamiento);43
A35660844;Sociedad Municipal de Gestión Urbanística de Las Palmas, S.A. (GEURSA);Empresas Públicas (ayuntamiento);84
A38356135;Sociedad Municipal de Viviendas y de Servicios de San Cristóbal de La Laguna, S.A.U. (MUVISA);Empresas Públicas (ayuntamiento);151
A35499292;Sociedad Municipal para el Desarrollo de Arucas, S.A.;Empresas Públicas (ayuntamiento);21
A35483221;Sociedad de Promoción Económica de Gran Canaria, S.A.U. (SPEGC);Empresas Públicas (cabildo);24
A28485548;Sociedad para el Desarrollo Económico de Canarias, S.A. (SODECAN);Empresas Públicas (C.A.);7
A76051028;Sociedad para el Desarrollo de las Telecomunicaciones de Gran Canaria, S.A.U.;Empresas Públicas (cabildo);5
Q3800480J;TEA Tenerife Espacio de las Artes;Entidad Pública Empresarial (cabildo);11
B35871631;TIC ULPGC, S.L.U.;Empresas Públicas (universidad);27
A28502144;TRANSPORTES INTERUBANOS DE TENERIFE, S.A.U. (TITSA);Empresas Públicas (cabildo);1722
A35333145;TURISMO LPA LAS PALMAS DE GRAN CANARIA S.A.;Empresas Públicas (ayuntamiento);4
A38491098;Televisión Pública de Canarias, S.A.;Empresas Públicas (C.A.);424
B35326099;Turismo Rural de Agüimes, S.L.;Empresas Públicas (ayuntamiento);4
Q3818001D;Universidad de La Laguna;Universidad;2713
Q3518001G;Universidad de Las Palmas de Gran Canaria;Universidad;2464
A38017851;VIVIENDAS SOCIALES E INFRAESTRUCTURAS DE CANARIAS, S.A. (VIS;Empresas Públicas (C.A.);66
B38904868;VIVIENDAS Y SERVICIOS MUNICIPALES DE CANDELARIA, S.L.;Empresas Públicas (ayuntamiento);48
Q3500335I;Valora Gestión Tributaria;Organismos Autónomos (cabildo);120
A38078895;Viviendas Municipales del Ayuntamiento de Santa Cruz de Tenerife, S.A.;Empresas Públicas (ayuntamiento);43
