﻿CIF entidad;Entidad;Tipo entidad; 1. Presupuesto inicial aprobado por la entidad para el ejercicio evaluado  
P3803800F;Ayuntamiento de Santa Cruz de Tenerife;Ayuntamientos; 279.500,00 € 
P3502300A;Ayuntamiento de Santa Lucía de Tirajana;Ayuntamientos; 63.864.953,36 € 
P3501000H;Ayuntamiento de Santa María de Guía;Ayuntamientos; 18.293.245,73 € 
P3803900D;Ayuntamiento de Santa Úrsula;Ayuntamientos; 12.009.109,00 € 
P3804000B;Ayuntamiento de Santiago del Teide;Ayuntamientos; 15.844.742,31 € 
P3804300F;Ayuntamiento de Tacoronte;Ayuntamientos; 19.272.784,17 € 
P3804500A;Ayuntamiento de Tazacorte;Ayuntamientos; 7.815.601,53 € 
P3502400I;Ayuntamiento de Teguise;Ayuntamientos; 40.959.000,00 € 
P3502500F;Ayuntamiento de Tejeda;Ayuntamientos; 4.798.889,59 € 
P3502600D;Ayuntamiento de Telde;Ayuntamientos; 94.184.130,31 € 
P3502700B;Ayuntamiento de Teror;Ayuntamientos; 17.137.998,38 € 
P3502900H;Ayuntamiento de Tinajo;Ayuntamientos; 10.478.242,64 € 
P3503200B;Ayuntamiento de Valleseco;Ayuntamientos; 6.171.833,29 € 
P3804800E;Ayuntamiento de Valverde;Ayuntamientos; 7.450.000,00 € 
P3503300J;Ayuntamiento de Vega de San Mateo;Ayuntamientos; 7.253.061,66 € 
P3805200G;Ayuntamiento de Vilaflor;Ayuntamientos; 2.655.010,72 € 
P3503400H;Ayuntamiento de Yaiza;Ayuntamientos; 25.600.000,00 € 
P3800002B;CABILDO INSULAR DE LA PALMA;Cabildos; 204.212.320,20 € 
A35204460;CENTRO ATLÁNTICO DE ARTE MODERNO, S.A. (CAAM);Empresas Públicas (cabildo); 3.457.660,00 € 
Q8555008E;COLEGIO DE ABOGADOS DE LANZAROTE;Corporación de Derecho Público ; 540.738,99 € 
Q3863002F;COLEGIO DE ABOGADOS DE SANTA CRUZ DE LA PALMA;Corporación de Derecho Público ; 1.339.062,96 € 
Q3863003D;COLEGIO DE PROCURADORES DE LOS TRIBUNALES DE SANTA CRUZ DE TENERIFE;Corporación de Derecho Público ; 407.803,37 € 
Q3876002A;COLEGIO OFICIAL DE AGENTES Y COMISIONISTAS DE ADUANAS DE SAN;Corporación de Derecho Público ; 13.680,00 € 
Q3575003C;COLEGIO OFICIAL DE APAREJADORES Y ARQUITECTOS TÉCNICOS DE GRAN CANARIA;Corporación de Derecho Público ; 221.758,39 € 
Q3500347D;COLEGIO OFICIAL DE APAREJADORES, ARQUITECTOS TÉCNICOS E INGE;Corporación de Derecho Público ; 85.702,42 € 
Q3500325J;COLEGIO OFICIAL DE ARQUITECTOS DE GRAN CANARIA;Corporación de Derecho Público ; 1.077.033,68 € 
Q3500384G;COLEGIO OFICIAL DE ARQUITECTOS DE LANZAROTE;Corporación de Derecho Público ; 274.000,00 € 
Q3875001D;COLEGIO OFICIAL DE ARQUITECTOS DE TENERIFE, LA GOMERA Y EL HIERRO;Corporación de Derecho Público ; 1.808.876,00 € 
Q3566009A;COLEGIO OFICIAL DE DENTISTAS DE LAS PALMAS;Corporación de Derecho Público ; 1.332.021,14 € 
Q3500533I;COLEGIO OFICIAL DE ECONOMISTAS DE LAS PALMAS;Corporación de Derecho Público ; 124.720,00 € 
Q3566002F;COLEGIO OFICIAL DE FARMACÉUTICOS DE LAS PALMAS;Corporación de Derecho Público ; 1.935.114,92 € 
Q8850006A;COLEGIO OFICIAL DE FISIOTERAPEUTAS DE CANARIAS;Corporación de Derecho Público ; 651.098,28 € 
Q3571003G;COLEGIO OFICIAL DE GRADO E INGENIERÍA TÉCNICA AGRÍCOLA DE LAS PALMAS;Corporación de Derecho Público ; 11.613,67 € 
Q3568014I;COLEGIO OFICIAL DE GRADUADOS SOCIALES DE GRAN CANARIA Y FUER;Corporación de Derecho Público ; 320.427,98 € 
Q3500358A;COLEGIO OFICIAL DE GRADUADOS SOCIALES DE LANZAROTE;Corporación de Derecho Público ; 63.196,36 € 
Q3570001B;COLEGIO OFICIAL DE INGENIEROS INDUSTRIALES DE CANARIAS ORIEN;Corporación de Derecho Público ; 869.400,00 € 
Q3870004C;COLEGIO OFICIAL DE INGENIEROS INDUSTRIALES DE SANTA CRUZ DE;Corporación de Derecho Público ; 668.480,00 € 
Q3566001H;COLEGIO OFICIAL DE MÉDICOS DE LAS PALMAS;Corporación de Derecho Público ; 2.167.900,00 € 
Q3866001E;COLEGIO OFICIAL DE MÉDICOS DE SANTA CRUZ DE TENERIFE;Corporación de Derecho Público ; 2.158.000,00 € 
Q3870002G;COLEGIO OFICIAL DE PERITOS E INGENIEROS TÉCNICOS INDUSTRIALES DE SANTA CRUZ DE TENERIFE;Corporación de Derecho Público ; 493.000,00 € 
Q3873006E;COLEGIO OFICIAL DE TITULADOS MERCANTILES Y EMPRESARIALES DE SANTA CRUZ DE TENERIFE;Corporación de Derecho Público ; 139.224,00 € 
Q3869013G;COLEGIO OFICIAL DE TRABAJO SOCIAL DE SANTA CRUZ DE TENERIFE;Corporación de Derecho Público ; 223.511,97 € 
G35728336;COLEGIO PROFESIONAL DE PROTÉSICOS DENTALES DE LAS PALMAS;Corporación de Derecho Público ; 55.644,00 € 
Q3870003E;COLEGIO PROFESIONAL DE QUÍMICOS DE CANARIAS;Corporación de Derecho Público ; 13.293,00 € 
G76368604;COLEGIO PROFESIONAL DE TERAPEUTAS OCUPACIONALES DE CANARIAS;Corporación de Derecho Público ; 13,65 € 
P3500012D;CONSORCIO DE AUTORIDAD ÚNICA DEL TRANSPORTE DE GRAN CANARIA;Consorcios (cabildo); 76.755.272,90 € 
P3500030F;CONSORCIO INTERMUNICIPAL DE SERVICIOS CUMBRES DE GRAN CANARIA;Consorcios (ayuntamiento); 45.000,00 € 
P3500026D;CONSORCIO MASPALOMAS GRAN CANARIA;Consorcios (ayuntamiento); 2.010.000,00 € 
P3800003J;Cabildo Insular de El Hierro;Cabildos; 48.207.685,18 € 
P3500003C;Cabildo Insular de Fuerteventura;Cabildos; 135.800.000,00 € 
P3500001G;Cabildo Insular de Gran Canaria;Cabildos; 735.284.455,77 € 
P3800004H;Cabildo Insular de La Gomera;Cabildos; 53.137.463,58 € 
P3500002E;Cabildo Insular de Lanzarote;Cabildos; 170.356.011,48 € 
P3800001D;Cabildo Insular de Tenerife;Cabildos; 784.606.400,45 € 
A35353192;Canarias Congress Bureau Maspalomas Gran Canaria, S.A. (CCB MASPALOMAS);Empresas Públicas (C.A.); 450.000,00 € 
A38340840;Canarias Congress Bureau Tenerife Sur, S.A. (CCB TENERIFE);Empresas Públicas (C.A.); 527.000,00 € 
B35808468;Canarias Submarine Link, S.L. (CLS, S.L.U.);Empresas Públicas (cabildo); 5.152.123,65 € 
V38662458;Colegio Oficial de Psicología de Santa Cruz de Tenerife;Corporación de Derecho Público ; 595.220,00 € 
Q3563001A;Colegio de Abogados de Las Palmas;Corporación de Derecho Público ; 1.896.615,10 € 
Q3863001H;Colegio de Abogados de Santa Cruz de Tenerife;Corporación de Derecho Público ; 2.154.630,00 € 
Q3861002H;Colegio de Economistas de Santa Cruz de Tenerife;Corporación de Derecho Público ; 187.514,25 € 
Q3800448G;Consejo Insular de Aguas de El Hierro;Organismos Autónomos (cabildo); 3.777.895,60 € 
Q8550004I;Consejo Insular de Aguas de Fuerteventura;Organismos Autónomos (cabildo); 1.183.600,00 € 
Q8555009C;Consejo Insular de Aguas de Gran Canaria;Organismos Autónomos (cabildo); 40.350.640,38 € 
Q8850004F;Consejo Insular de Aguas de La Gomera;Organismos Autónomos (cabildo); 2.243.751,74 € 
P3800058D;Consejo Insular de Aguas de La Palma;Organismos Autónomos (cabildo); 15.435.042,84 € 
Q8850002J;Consejo Insular de Aguas de Tenerife;Organismos Autónomos (cabildo); 50.485.437,70 € 
V76257757;Consejo Insular de la Energía de Gran Canaria;Entidad Pública Empresarial (cabildo); 3.155.664,14 € 
P3800022J;Consorcio de Prevención, Extinción de Incendios y Salvamento de la Isla de Tenerife;Consorcios (cabildo); 21.572.078,39 € 
P3500025F;Consorcio de Seguridad, Emergencias, Salvamento, Prevención y Extinción de Incendios de Lanzarote;Consorcios (cabildo); 6.295.283,00 € 
P8800001C;Consorcio de Tributos de Tenerife;Consorcios (cabildo); 11.144.997,05 € 
P3500028J;Consorcio de Viviendas de Gran Canaria;Consorcios (cabildo); 6.567.857,36 € 
Q3500373J;CÁMARA DE COMERCIO, INDUSTRIA, SERVICIOS Y NAVEGACIÓN DE LAN;Corporación de Derecho Público ; 1.070.696,00 € 
Q3873003B;CÁMARA DE COMERCIO, INDUSTRIA, SERVICIOS Y NAVEGACIÓN DE SANTA CRUZ DE TENERIFE;Corporación de Derecho Público ; 2.434.706,76 € 
Q3500374H;Cámara de Comercio, Industria, Servicios y Navegación de Fuerteventura;Corporación de Derecho Público ; 890.860,76 € 
B35627520;EMPRESA MUNICIPAL DE VIVIENDA Y SUELO DE LA CIUDAD DE TELDE (FOMENTAS);Empresas Públicas (ayuntamiento); 5.897.531,00 € 
A76815547;EMPRESA PUBLICA DE INSERCION MUNICIPAL DAVIA, SA;Empresas Públicas (ayuntamiento); 1.101.030,45 € 
Q3500356E;ENT. PÚBL. EMPR. LOCAL CENTROS DE ARTE, CULTURA Y TURISMO DE LANZAROTE;Entidad Pública Empresarial (cabildo); 22.567.604,69 € 
B35532290;Empresa Agroganadera de Gestión y Comercialización, S.L. (AGROGEST);Empresas Públicas (ayuntamiento); 100.264,13 € 
A38223350;Empresa Insular de Artesanía, S.A.;Empresas Públicas (cabildo); 366.459,38 € 
A38491908;Empresa Insular de Servicios El Meridiano, S.A.;Empresas Públicas (cabildo); 1.446.635,90 € 
A38353801;Empresa Municipal de Servicios de Adeje, S.A.;Empresas Públicas (ayuntamiento); 7.027.570,18 € 
B38766309;Empresa Pública de Aguas del Ayuntamiento de Los Realejos, S.L.;Empresas Públicas (ayuntamiento); 2.765.446,77 € 
B38766317;Empresa Pública de Servicios del Ayuntamiento de Los Realejos, S.L.;Empresas Públicas (ayuntamiento); 5.466.273,86 € 
B38804209;Empresa Pública de Vivienda del Ayuntamiento de Los Realejos, S.L.;Empresas Públicas (ayuntamiento); -   € 
Q8850005C;Ente Público Radio Televisión Canaria (RTVC);Entes Públicos (C.A.); 705.302.914,91 € 
G38414413;Escuela Insular de Música;Organismos Autónomos (cabildo); 1.780.000,00 € 
B76013093;Escuelas Artísticas Municipales de la Villa de Moya, S.L.;Empresas Públicas (ayuntamiento); 102.000,00 € 
G38587721;FUNDACIÓN CANARIA ACADEMIA CANARIA DE LA LENGUA;Fundaciones (C.A.); 200.000,00 € 
G38975819;FUNDACIÓN CANARIA CANDELARIA SOLIDARIA (CANDESOL);Fundaciones (ayuntamiento); 251.408,06 € 
G38983748;FUNDACIÓN CANARIA SANTA CRUZ SOSTENIBLE;Fundaciones (ayuntamiento); 547.000,00 € 
G35405836;FUNDACIÓN TUTELAR CANARIA PARA LA ACCIÓN SOCIAL (FUCAS);Fundaciones (C.A.); 4.977.863,86 € 
V38616306;Federación Canaria de Islas (FECAI);Asociaciones públicas; 90.000,00 € 
G76730399;Federación Canaria de Municipios (FECAM);Asociaciones públicas; 2.942.826,00 € 
P8500006E;Fondo para la Etnografía y el Desarrollo de la Artesanía Canaria (FEDAC);Organismos Autónomos (cabildo); 2.630.072,00 € 
G35461177;Fundación Canaria Auditorio y Teatro de Las Palmas de Gran Canaria;Fundaciones (ayuntamiento); 5.420.478,64 € 
G38653002;Fundación Canaria Centro Internacional de Agricultura Biológica (CIAB);Fundaciones (cabildo); 40.373,00 € 
G35646926;Fundación Canaria Gran Canaria Convention Bureau;Fundaciones (cabildo); 518.648,75 € 
G76208396;Fundación Canaria Instituto de Investigación Sanitaria de Canarias (FIISC);Fundaciones (C.A.); 5.923.053,00 € 
G35621564;Fundación Canaria Lucio de las Casas;Fundaciones (universidad); 67.050,00 € 
G35929504;Fundación Canaria Luján Pérez;Fundaciones (ayuntamiento); 8.200,00 € 
G35497247;Fundación Canaria Museo de la Ciencia y la Tecnología de Las Palmas de Gran Canaria;Fundaciones (C.A.); 1.800.000,00 € 
G35997899;Fundación Canaria Néstor Álamo;Fundaciones (ayuntamiento); 12.000,00 € 
G76724723;Fundación Canaria Reserva Mundial de la Biosfera La Palma;Fundaciones (cabildo); 15.721.186,35 € 
G38592879;Fundación Canaria Tenerife Rural;Fundaciones (cabildo); 535.924,55 € 
G35657048;Fundación Canaria de Juventud IDEO;Fundaciones (C.A.); 24.498.872,47 € 
G76065622;Fundación Canaria de las Artes Escénicas y de la Música de Gran Canaria;Fundaciones (cabildo); 651.023,33 € 
G76564442;Fundación Canaria para la Promoción de la Cultura Musical y las Artes en el Norte de Tenerife (FUNCANORTE);Fundaciones (ayuntamiento); 329.589,92 € 
P8500201B;Fundación Municipal de Medios de Comunicación de Agüimes;Empresas Públicas (ayuntamiento); 412.179,26 € 
A35294032;GALOBRA, S.A.;Empresas Públicas (ayuntamiento); 636.807,93 € 
A38075750;GESTIÓN DEL MEDIO RURAL DE CANARIAS, S.A.U. (GMR CANARIAS);Empresas Públicas (C.A.); 19.305.243,69 € 
Q3800489A;GESTIÓN EMPRESAS Y SERVICIOS PÚBLICOS DEL AYUNTAMIENTO DE CANDELARIA (EPELCAN);Entidad Pública Empresarial (ayuntamiento); 90.815,16 € 
A38799383;GORONA DEL VIENTO EL HIERRO, S.A.;Empresas Públicas (cabildo); 6.041.807,91 € 
P8802303A;Gerencia Municipal de Urbanismo de La Laguna;Organismos Autónomos (ayuntamiento); 6.900.172,01 € 
P8803101H;Gerencia Municipal de Urbanismo de Los Realejos;Organismos Autónomos (ayuntamiento); 760.548,95 € 
P8803804G;Gerencia de Urbanismo de Santa Cruz de Tenerife;Organismos Autónomos (ayuntamiento); 9.625.000,00 € 
A38615191;Gestión Insular para el Deporte, la Cultura y el Ocio, S.A. (IDECO);Empresas Públicas (cabildo); 2.923.298,49 € 
A35378066;Gestión de Servicios para la Salud y Seguridad en Canarias, S.A. (GSC);Empresas Públicas (C.A.); 92.484.967,90 € 
A38279972;Gestión y Planeamiento Territorial y Medioambiental, S.A. (GESPLAN);Empresas Públicas (C.A.); 59.924.706,69 € 
A35728914;Gestión y Promoción Integral de La Vega de San Mateo, S.A.U.;Empresas Públicas (ayuntamiento); 727.861,75 € 
A76517754;GuaguaGomera, S.A.U.;Empresas Públicas (cabildo); 806.180,36 € 
A35092683;Guaguas Municipales, S.A.;Empresas Públicas (ayuntamiento); 32.083.851,15 € 
P8801501A;Hospital Residencia de Ancianos del Ayuntamiento de Garachico;Organismos Autónomos (ayuntamiento); 1.750.770,53 € 
A35233691;Hoteles Escuela de Canarias, S.A. (HECANSA);Empresas Públicas (C.A.); 3.095.062,00 € 
A38456323;ICOD EMPRESA MUNICIPAL, S.A. (ICODEMSA);Empresas Públicas (ayuntamiento); 6.055.425,75 € 
Q3500398G;INSTITUCIÓN FERIAL DE CANARIAS (INFECAR);Empresas Públicas (cabildo); 6.945.341,63 € 
A35077817;INSTITUTO CANARIO DE DESARROLLO CULTURAL S.A;Empresas Públicas (C.A.); 1.214.154,08 € 
Q8550002C;INSTITUTO CANARIO DE ESTADÍSTICA (ISTAC);Organismos Autónomos (C.A.); 5.038.228,00 € 
Q3800402D;INSTITUTO INSULAR DE ATENCIÓN SOCIAL Y SOCIOSANITARIA (IASS);Organismos Autónomos (cabildo); 251.257,70 € 
Q8550001E;Instituto Canario de Hemodonación y Hemoterapia (ICHH);Organismos Autónomos (C.A.); 19.713.613,34 € 
Q8850003H;Instituto Canario de Investigaciones Agrarias (ICIA);Organismos Autónomos (C.A.); 10.055.247,00 € 
P3500013B;Instituto Municipal de Deportes de Las Palmas de Gran Canaria (IMD);Organismos Autónomos (ayuntamiento); 17.625.160,71 € 
P8500901G;Instituto Municipal de Toxicomanía e Intervención en Áreas Sociales;Organismos Autónomos (ayuntamiento); 770.000,00 € 
A38511754;Instituto Médico Tinerfeño, S.A. (IMETISA);Empresas Públicas (cabildo); 2.640.750,00 € 
A35313170;Instituto Tecnológico de Canarias, S.A. (ITC);Empresas Públicas (C.A.); 4.389.573,98 € 
P8500012C;Instituto de Atención Social y Sociosanitaria del Cabildo de Gran Canaria;Organismos Autónomos (cabildo); 148.201.972,86 € 
B38500765;LA DESTILADERA, S.L.;Empresas Públicas (ayuntamiento); 321.343,10 € 
A38267779;MERCAHIERRO, S.A.U.;Empresas Públicas (cabildo); 525.000,00 € 
B35928522;MOGÁN SOCIOCULTURAL, S.L.U.;Empresas Públicas (ayuntamiento); 2.208.124,05 € 
P3500004A;Mancomunidad Norte de Gran Canaria;Mancomunidades; 1.505.891,81 € 
P3500007D;Mancomunidad Sureste de Gran Canaria;Mancomunidades; 28.408.358,82 € 
P8502201J;Mancomunidad de Medianías de Gran Canaria;Mancomunidades; 748.489,42 € 
B76042456;Mataderos Insulares de Gran Canaria, S.L.;Empresas Públicas (cabildo);-3.567.622,65 € 
B38448064;Medios de Comunicación Municipales de Los Realejos, S.L.;Empresas Públicas (ayuntamiento); 258.247,53 € 
A38013272;Mercados Centrales de Abastecimiento de Tenerife, S.A. (MERCATENERIFE);Empresas Públicas (cabildo); 3.513.235,32 € 
A38620209;Metropolitano de Tenerife, S.A. (MTSA);Empresas Públicas (cabildo); 18.058.768,00 € 
B35745843;Mogán Gestión Municipal, S.L.U.;Empresas Públicas (ayuntamiento); 2.380.778,45 € 
Q3500354J;ORGANISMO AUTÓNOMO DE CULTURA DEL AYUNTAMIENTO DE ARUCAS;Organismos Autónomos (ayuntamiento); 723.524,35 € 
Q3500482I;Organismo Autónomo Insular de Gestión de Tributos;Organismos Autónomos (cabildo); 3.640.800,00 € 
Q3800490I;Organismo Autónomo Municipal de Atención Social (IMAS);Organismos Autónomos (ayuntamiento); 23.635.000,00 € 
J38048880;Organismo Autónomo Patronato Bajada de la Virgen;Organismos Autónomos (ayuntamiento); 50.000,03 € 
P8803801C;Organismo Autónomo de Cultura del Ayuntamiento de Santa Cruz de Tenerife;Organismos Autónomos (ayuntamiento); 6.480.000,00 € 
P8802304I;Organismo Autónomo de Deportes del Ayuntamiento de San Cristóbal de La Laguna;Organismos Autónomos (ayuntamiento); 9.534.845,03 € 
P8501202I;PATRONATO DE MEDIOS DE COMUNICACIÓN DEL AYUNTAMIENTO DE INGE;Organismos Autónomos (ayuntamiento); 486.000,00 € 
G35082882;PATRONATO MUNICIPAL DE ESCUELAS INFANTILES DEL AYUNTAMIENTO;Organismos Autónomos (ayuntamiento); 704.625,00 € 
A35845593;PROMOTUR TURISMO DE CANARIAS, S.A.;Empresas Públicas (C.A.); 43.465.038,20 € 
A38850053;Parque Científico y Tecnológico de Tenerife, S.A. (PCTT - Intech);Empresas Públicas (cabildo); 801.856,83 € 
A76069277;Parque Tecnológico de Fuerteventura, S.A.;Empresas Públicas (cabildo); 367.016,29 € 
Q3800481H;Patronato Insular de Música;Organismos Autónomos (cabildo); 7.791.408,17 € 
P8500008A;Patronato Insular de Turismo del Cabildo de Gran Canaria;Organismos Autónomos (cabildo); 16.512.910,17 € 
P8800601J;Patronato Municipal de Cultura del Ayuntamiento de Arona;Organismos Autónomos (ayuntamiento); 2.870.020,00 € 
Q3500379G;Patronato Universidad Popular de Santa María de Guía;Organismos Autónomos (ayuntamiento); 15.000,00 € 
P8800602H;Patronato de Deportes del Ayuntamiento de Arona;Organismos Autónomos (ayuntamiento); 3.704.933,00 € 
P8800603F;Patronato de Servicios Sociales de Arona;Organismos Autónomos (ayuntamiento); 4.401.292,92 € 
P8800604D;Patronato de Turismo del Ayuntamiento de Arona;Organismos Autónomos (ayuntamiento); 1.488.037,00 € 
A38033262;Polígono Industrial de Granadilla, S.A.;Empresas Públicas (cabildo); 2.808.008,76 € 
A35955798;Promoción Exterior de Lanzarote, S.A. (SPEL);Empresas Públicas (cabildo); 5.822.200,00 € 
A35250737;Promoción de la Ciudad de Las Palmas de Gran Canaria, S.A.;Empresas Públicas (ayuntamiento); 11.411.631,00 € 
Q3800513H;Puertos Canarios;Entidad Pública Empresarial (C.A.); 10.000.000,00 € 
A38918470;Radio Pública de Canarias, S.A.;Empresas Públicas (C.A.); 2.769.726,00 € 
B38776936;SANTIAGO DEL TEIDE GESTIÓN, S.L.;Empresas Públicas (ayuntamiento); 2.289.598,54 € 
B76139369;SENDERO DEL VALLE, S.L.U.;Empresas Públicas (ayuntamiento); 18.609,53 € 
A38572327;SOCIEDAD DE DESARROLLO DE SANTA CRUZ DE TENERIFE, S.A.U.;Empresas Públicas (ayuntamiento); 44.294,45 € 
A38732566;SOCIEDAD DE PROMOCIÓN Y DESARROLLO ECONÓMICO DE LA ISLA DE L;Empresas Públicas (cabildo); 4.347.782,44 € 
B35813278;SOCIEDAD MUNICIPAL DE DESARROLLO DE VALLESECO, S.L.;Empresas Públicas (ayuntamiento); 1.285.330,12 € 
A38299061;SPET Turismo de Tenerife, S.A.;Empresas Públicas (cabildo); 450.000,00 € 
Q8855008B;Servicio Canario de Empleo (SCE);Organismos Autónomos (C.A.); 440.273.684,63 € 
Q8555011I;Servicio Canario de la Salud (SCS);Organismos Autónomos (C.A.); 3.461.308.267,00 € 
B38352753;Servicios Municipales Sauzal, S.L. (SEMUSA);Empresas Públicas (ayuntamiento); 662.252,92 € 
B38711248;Servicios Municipales de Granadilla de Abona, S.L. (SERMUGRAN);Empresas Públicas (ayuntamiento); 9.171.749,61 € 
A35245786;Sociedad Anónima de Promoción del Turismo, Naturaleza y Ocio (SATURNO);Empresas Públicas (C.A.); 300.000,00 € 
A38282455;Sociedad Canaria de Fomento Económico, S.A. (PROEXCA);Empresas Públicas (C.A.); 522.132,58 € 
B38316121;Sociedad Insular para la Promoción de las Personas con Discapacidad, S.L. (SINPROMI);Empresas Públicas (cabildo); 6.855.392,03 € 
B35426147;Sociedad Municipal de Deportes de Santa María de Guía, S.L.;Empresas Públicas (ayuntamiento); 1.016.074,47 € 
A35660844;Sociedad Municipal de Gestión Urbanística de Las Palmas, S.A. (GEURSA);Empresas Públicas (ayuntamiento); 6.190.380,74 € 
