﻿_id,Entidad,Entidad principal,Sector,Puntuación 2022-2023
167,ORGANISMO AUTÓNOMO DE ACTIVIDADES MUSICALES,AYUNTAMIENTO DE SAN CRISTÓBAL DE LA LAGUNA,Local,"7,90"
168,Organismo Autónomo de Deportes del Ayuntamiento de San Cristóbal de La Laguna,AYUNTAMIENTO DE SAN CRISTÓBAL DE LA LAGUNA,Local,"10,00"
169,"Sociedad Municipal de Viviendas y de Servicios de San Cristóbal de La Laguna, S.A.U. (MUVISA)",AYUNTAMIENTO DE SAN CRISTÓBAL DE LA LAGUNA,Local,"10,00"
170,Ayuntamiento de San Juan de la Rambla,Ayuntamiento de San Juan de la Rambla,Local,"9,81"
171,Ayuntamiento de San Miguel de Abona,Ayuntamiento de San Miguel de Abona,Local,"9,10"
172,"Sociedad Municipal de Urbanización y Vivienda del Municipio de San Miguel de Abona, S.L.",Ayuntamiento de San Miguel de Abona,Local,"9,06"
173,Ayuntamiento de San Sebastián de La Gomera,Ayuntamiento de San Sebastián de La Gomera,Local,"8,46"
174,Ayuntamiento de Santa Brígida,Ayuntamiento de Santa Brígida,Local,"7,72"
175,"Sociedad Municipal de Deportes de Santa Brígida, S.L.",Ayuntamiento de Santa Brígida,Local,"4,32"
176,Ayuntamiento de Santa Cruz de La Palma,Ayuntamiento de Santa Cruz de La Palma,Local,"6,75"
177,Organismo Autónomo Patronato Bajada de la Virgen,Ayuntamiento de Santa Cruz de La Palma,Local,"4,82"
178,Ayuntamiento de Santa Cruz de Tenerife,Ayuntamiento de Santa Cruz de Tenerife,Local,"9,88"
179,FUNDACIÓN CANARIA SANTA CRUZ SOSTENIBLE,Ayuntamiento de Santa Cruz de Tenerife,Local,"10,00"
180,Gerencia de Urbanismo de Santa Cruz de Tenerife,Ayuntamiento de Santa Cruz de Tenerife,Local,"10,00"
181,Organismo Autónomo Municipal de Atención Social (IMAS),Ayuntamiento de Santa Cruz de Tenerife,Local,"8,04"
182,Organismo Autónomo de Cultura del Ayuntamiento de Santa Cruz de Tenerife,Ayuntamiento de Santa Cruz de Tenerife,Local,"7,28"
183,Organismo Autónomo de Fiestas y Actividades Recreativas de Santa Cruz de Tenerife,Ayuntamiento de Santa Cruz de Tenerife,Local,"6,56"
184,"Sociedad de Desarrollo de Santa Cruz de Tenerife, S.A.U.",Ayuntamiento de Santa Cruz de Tenerife,Local,"9,97"
185,"Viviendas Municipales del Ayuntamiento de Santa Cruz de Tenerife, S.A.",Ayuntamiento de Santa Cruz de Tenerife,Local,"9,12"
186,Ayuntamiento de Santa Lucía de Tirajana,Ayuntamiento de Santa Lucía de Tirajana,Local,"8,55"
187,"Fundación Municipal de Escuelas Infantiles de Santa Lucía, S.A.",Ayuntamiento de Santa Lucía de Tirajana,Local,"2,19"
188,"GESTIÓN INTEGRAL DE INGRESOS DE SANTA LUCÍA, S.L.U.",Ayuntamiento de Santa Lucía de Tirajana,Local,"3,68"
189,"Gerencia Municipal de Cultura y Deportes de Santa Lucía, S.A.",Ayuntamiento de Santa Lucía de Tirajana,Local,"3,42"
190,"SOCIEDAD MIXTA DE OCIO Y CULTURA DE SANTA LUCÍA, S.L.",Ayuntamiento de Santa Lucía de Tirajana,Local,Incumplidora
191,Ayuntamiento de Santa María de Guía,Ayuntamiento de Santa María de Guía,Local,"6,89"
192,Fundación Canaria Luján Pérez,Ayuntamiento de Santa María de Guía,Local,"9,43"
193,Fundación Canaria Néstor Álamo,Ayuntamiento de Santa María de Guía,Local,"8,83"
194,Patronato Universidad Popular de Santa María de Guía,Ayuntamiento de Santa María de Guía,Local,"8,52"
195,"Sociedad Municipal de Deportes de Santa María de Guía, S.L.",Ayuntamiento de Santa María de Guía,Local,"8,41"
196,Ayuntamiento de Santa Úrsula,Ayuntamiento de Santa Úrsula,Local,"6,94"
197,Ayuntamiento de Santiago del Teide,Ayuntamiento de Santiago del Teide,Local,"10,00"
198,"SANTIAGO DEL TEIDE GESTIÓN, S.L.",Ayuntamiento de Santiago del Teide,Local,"4,18"
199,Ayuntamiento de Tacoronte,Ayuntamiento de Tacoronte,Local,"9,97"
200,Fundación Canaria Alhóndiga de Tacoronte,Ayuntamiento de Tacoronte,Local,Incumplidora
201,Ayuntamiento de Tazacorte,Ayuntamiento de Tazacorte,Local,"9,75"
202,Ayuntamiento de Tegueste,Ayuntamiento de Tegueste,Local,"6,34"
203,Ayuntamiento de Teguise,Ayuntamiento de Teguise,Local,"9,61"
204,Ayuntamiento de Tejeda,Ayuntamiento de Tejeda,Local,"8,13"
205,Ayuntamiento de Telde,Ayuntamiento de Telde,Local,"10,00"
206,"Consorcio Sur de Gran Canaria para la Televisión Digital Terrestre Local, demarcación de Telde",Ayuntamiento de Telde,Local,"2,80"
207,"EMPRESA MUNICIPAL DE GESTIÓN DE TELDE, S.L. (GESTEL, SL)",Ayuntamiento de Telde,Local,"8,63"
208,EMPRESA MUNICIPAL DE VIVIENDA Y SUELO DE LA CIUDAD DE TELDE (FOMENTAS),Ayuntamiento de Telde,Local,"9,62"
209,"AGUAS DE TEROR, S.A.",Ayuntamiento de Teror,Local,"3,77"
210,Ayuntamiento de Teror,Ayuntamiento de Teror,Local,"8,54"
211,Ayuntamiento de Tías,AYUNTAMIENTO DE TÍAS,Local,"10,00"
212,Ayuntamiento de Tijarafe,AYUNTAMIENTO DE TIJARAFE,Local,"9,57"
213,Ayuntamiento de Tinajo,Ayuntamiento de Tinajo,Local,"7,78"
214,Ayuntamiento de Tuineje,Ayuntamiento de Tuineje,Local,"4,45"
215,Ayuntamiento de Valle Gran Rey,AYUNTAMIENTO DE VALLE GRAN REY,Local,"4,58"
216,Ayuntamiento de Vallehermoso,Ayuntamiento de Vallehermoso,Local,"7,35"
217,Ayuntamiento de Valleseco,Ayuntamiento de Valleseco,Local,"9,00"
218,CONSORCIO INTERMUNICIPAL DE SERVICIOS CUMBRES DE GRAN CANARIA,Ayuntamiento de Valleseco,Local,"6,81"
219,"SENDERO DEL VALLE, S.L.U.",Ayuntamiento de Valleseco,Local,"9,14"
220,"SOCIEDAD MUNICIPAL DE DESARROLLO DE VALLESECO, S.L.",Ayuntamiento de Valleseco,Local,"9,22"
221,Ayuntamiento de Valsequillo,Ayuntamiento de Valsequillo,Local,"5,97"
222,"Ornamentales Canarias, S.L. (ORCASAL)",Ayuntamiento de Valsequillo,Local,"2,07"
223,"Valsequillo Iniciativas de Desarrollo Municipal, S.L.",Ayuntamiento de Valsequillo,Local,"2,35"
224,Ayuntamiento de Valverde,Ayuntamiento de Valverde,Local,"9,37"
225,Ayuntamiento de Vega de San Mateo,Ayuntamiento de Vega de San Mateo,Local,"9,28"
226,"Empresa Agroganadera de Gestión y Comercialización, S.L. (AGROGEST)",Ayuntamiento de Vega de San Mateo,Local,"8,58"
227,"Gestión y Promoción Integral de La Vega de San Mateo, S.A.U.",Ayuntamiento de Vega de San Mateo,Local,"8,22"
228,Ayuntamiento de Vilaflor,Ayuntamiento de Vilaflor,Local,"9,24"
229,Ayuntamiento de Yaiza,Ayuntamiento de Yaiza,Local,"7,75"
230,Cabildo Insular de El Hierro,Cabildo Insular de El Hierro,Insular,"10,00"
231,Consejo Insular de Aguas de El Hierro,Cabildo Insular de El Hierro,Insular,"8,82"
232,"Empresa Insular de Servicios El Meridiano, S.A.",Cabildo Insular de El Hierro,Insular,"7,00"
233,"GORONA DEL VIENTO EL HIERRO, S.A.",Cabildo Insular de El Hierro,Insular,"10,00"
234,"MERCAHIERRO, S.A.U.",Cabildo Insular de El Hierro,Insular,"7,98"
235,Cabildo Insular de Fuerteventura,Cabildo Insular de Fuerteventura,Insular,"9,04"
236,Consejo Insular de Aguas de Fuerteventura,Cabildo Insular de Fuerteventura,Insular,"9,02"
237,Consorcio de Abastecimiento de Aguas a Fuerteventura (CAAF),Cabildo Insular de Fuerteventura,Insular,"0,21"
238,Eólicas de Fuerteventura,Cabildo Insular de Fuerteventura,Insular,"7,18"
239,"Parque Tecnológico de Fuerteventura, S.A.",Cabildo Insular de Fuerteventura,Insular,"9,93"
240,Patronato de Turismo del Cabildo de Fuerteventura,Cabildo Insular de Fuerteventura,Insular,"6,64"
241,ASOCIACIÓN MIXTA DE COMPENSACIÓN DEL POLÍGONO INDUSTRIAL DE ARINAGA,Cabildo Insular de Gran Canaria,Insular,"2,06"
242,"CENTRO ATLÁNTICO DE ARTE MODERNO, S.A. (CAAM)",Cabildo Insular de Gran Canaria,Insular,"9,68"
243,CONSORCIO DE AUTORIDAD ÚNICA DEL TRANSPORTE DE GRAN CANARIA,Cabildo Insular de Gran Canaria,Insular,"6,81"
244,Cabildo Insular de Gran Canaria,Cabildo Insular de Gran Canaria,Insular,"9,94"
245,"Club de Baloncesto Gran Canaria Claret, S.A.",Cabildo Insular de Gran Canaria,Insular,"1,89"
246,Consejo Insular de Aguas de Gran Canaria,Cabildo Insular de Gran Canaria,Insular,"7,20"
247,Consejo Insular de la Energía de Gran Canaria,Cabildo Insular de Gran Canaria,Insular,"9,76"
248,Consorcio de Emergencias de Gran Canaria,Cabildo Insular de Gran Canaria,Insular,"5,67"
249,Consorcio de Viviendas de Gran Canaria,Cabildo Insular de Gran Canaria,Insular,"9,99"
