﻿_id,Entidad,Evaluación ITCanarias,14. Indique la URL del Portal de Transparencia
57,ASOCIACION LARES FEDERACION DE RESIDENCIAS Y SERVICIOS DEL SECTOR SOLIDARIO,"4,95",https://www.lares.org.es/transparencia.html
58,"ASOCIACION LIBERACION ANOREXIA, BULIMIA EN TENERIFE","",""
59,ASOCIACION MAJORERA POR LA SALUD MENTAL (ASOMASAMEN),"1,98",http://asomasamensaludmental.org/index.php/transparencia/
60,ASOCIACION MUJERES SOLIDARIDAD Y COOPERACION,"7,69",https://mujeressolidaridadycooperacion.org/transparencia/
61,ASOCIACION NIÑOS CON CÁNCER PEQUEÑO VALIENTE,"6,59",http://www.pequevaliente.com/transparencia/
62,ASOCIACION PARA EL DESARROLLO RURAL DE LA ISLA DE LA PALMA,"5,61",http://www.aderlapalma.org/
63,ASOCIACION PARA EL DESARROLLO RURAL Y PESQUERO DE LANZAROTE ADERLAN,"",""
64,ASOCIACION PROVIVIENDA,"7,86",https://www.provivienda.org/portal-de-transparencia/
65,ASOCIACION PROYECTOS DE ACCION SOCIAL DON BOSCO,"6,76",http://probosco.es/transparencia.php
66,ASOCIACION REINSERCION SOCIAL MENOR,"0,15",""
67,ASOCIACION SALUD MENTAL AFESUR,"1,72",https://www.afesur.org/transparencia
68,ASOCIACION SOCIAL OPORTUNIDADES DE VIDA,"0,62",https://asopvi.com/home/nuestra-asociaci%25c3%25b3n/index.html#services-1
69,ASOCIACION SOCIAL Y CULTURAL INGENIA,"6,16",https://asociacioningenia.org/transparencia/
70,"ASOCIACION SOCIAL Y CULTURAL PARA LAS MUJERES, MARARIA","4,51",https://mararialanzarote.com/portal-de-transparencia/
71,ASOCIACION SOCIO CULTURAL GITANA KARIPEN,"1,98",https://www.karipen.org/transparencia/
72,ASOCIACION TINERFENA DE TRISOMICOS,"",""
73,ASOCIACIÓM SÍNDROME DE DOWN LAS PALMAS,"",""
74,ASOCIACIÓN ADEPSI,"8,14",https://www.adepsi.org/transparencia/
75,ASOCIACIÓN AGRARIA JÓVENES AGRICULTORES DE LA PROVINCIA DE L,"",""
76,ASOCIACIÓN BENEFICO-SOCIAL MAIN,"5,54",http://absmain.org/transparencia
77,ASOCIACIÓN CANARIA ATACAYTE PARA LA LUCHA POR EL BIENESTAR S,"",http://www.atacayte.org/transparencia
78,ASOCIACIÓN CANARIA DE CENTROS DE FORMACIÓN PROFESIONAL (ACEP,"3,61",https://acepro.es/portal-transparencia/
79,ASOCIACIÓN CANARIA PARA LA POTENCIACIÓN DEL DESARROLLO SOCIAL,"",""
80,ASOCIACIÓN CIVITAS CENTROS ESPECIALIZADOS EN PERSONAS CON DISCAPACIDAD,"1,66",https://asociacioncivitas.es/wp-content/uploads/2017/11/transparenciacee.pdf
81,ASOCIACIÓN COORDINADORA DE PERSONAS CON DISCAPACIDAD FÍSICA DE CANARIAS,"6,32",http://www.coordicanarias.com/transparencia/
82,ASOCIACIÓN CULTURAL ORQUESTA CLÁSICA BÉLA BARTÓK (BARRIOS OR,"",""
83,ASOCIACIÓN CULTURAL Y SOCIAL TRIB-ARTE,"",""
84,ASOCIACIÓN DE ACCIÓN SOCIOCOMUNITARIA SUMAS,"",""
85,ASOCIACIÓN DE COOPERACIÓN JUVENIL SAN MIGUEL,"4,86",https://sanmigueladicciones.es/transparencia/
86,ASOCIACIÓN DE EMPLEADOS DE IBERIA PADRES DE PERSONAS CON DIS,"5,11",https://grupoenvera.org/transparencia/
87,ASOCIACIÓN DE EMPRESARIOS Y EMPRENDEDORES DE LANZAROTE,"3,47",https://emprendelanza.com/portal-de-transparencia/
88,ASOCIACIÓN DE ENFERMEDADES NEUROMUSCULARES DE CANARIAS (ASENECAN),"3,65",""
89,ASOCIACIÓN DE ENTIDADES PLENA INCLUSIÓN CANARIAS,"9,72",http://www.plenainclusioncanarias.org/quienes-somos/transparencia
90,ASOCIACIÓN DE FAMILIARES DE ENFERMOS DE ALZHEIMER Y OTRAS DEMENCIAS DE LA PALMA,"9,15",https://afalapalma.net/portal-de-transparencia/
91,ASOCIACIÓN DE FAMILIARES Y CUIDADORES DE ENFERMOS DE ALZHEIMER DE SANTA CRUZ DE TENERIFE,"8,91",http://www.afate.es/transparencia
92,ASOCIACIÓN DE INTEGRACIÓN SOCIAL CALIDAD DE VIDA,"",""
93,"ASOCIACIÓN DE LESBIANAS, GAIS, BISEXUALES, TRANS E INTERSEXUALES DE CANARIAS, ALGARABÍA","4,7",https://www.algarabiatfe.org/www/portal-de-transparencia/
94,ASOCIACIÓN DE PADRES DE DISMINUIDOS FISICOS Y PSÍQUICOS OROBAL,"4,12",http://orobal.org/conocenos/transparencia/
95,ASOCIACIÓN DE PERSONAS CON DISCAPACIDAD DE LANZAROTE (ADISLA,"",http://www.adislan.com/
96,ASOCIACIÓN DE PERSONAS CON DISCAPACIDAD INTELECTUAL DE LAS PALMAS (APROSU),10,http://www.aprosu.com/index.php/transparencia
97,ASOCIACIÓN DE PERSONAS SORDAS DE LA PROVINCIA DE LAS PALMAS,"6,96",https://www.asorlaspalmas.org/portal-transparencia
98,ASOCIACIÓN DOMITILA HERNÁNDEZ,"",""
99,ASOCIACIÓN EDUCATIVA SANITARIA LOS MAYORES VALORES,"6,93",https://mayoresvalores.org/transparencia/
100,ASOCIACIÓN ESPAÑOLA CONTRA EL CÁNCER (AECC),"2,76",https://transparencia.aecc.es/
101,ASOCIACIÓN FAMILIAS MONOPARENTALES DE CANARIAS-AFAMOCAN,"3,39",""
102,"ASOCIACIÓN GAMA COLECTIVO DE LESBIANAS, GAYS, BISEXUALES Y TRANSEXUALES DE GRAN CANARIA","9,59",http://colectivogama.com/index.php/
103,ASOCIACIÓN HESTIA PARA LA INTERVENCIÓN E INVESTIGACIÓN FAMIL,"",""
104,"ASOCIACIÓN HOTELERA Y EXTRAHOTELERA DE TENERIFE, LA PALMA... (ASHOTEL)","3,34",https://www.ashotel.es/es/bc/leydetransparencia
105,ASOCIACIÓN MENSAJEROS DE LA PAZ CANARIAS,"1,22",http://www.ayudaquellega.com/somos-transparentes/
106,ASOCIACIÓN NORTE DE TENERIFE DE ATENCIÓN A LAS DROGODEPENDENDENCIAS (ANTAD),"8,14",http://antad.es/asociacion/transparencia/
107,ASOCIACIÓN PALMERA TRATAMIENTO Y PREVENCIÓN TOXICOLOGÍA,"7,86",http://transparencia.uadlapalma.com/informacion-de-la-institucion/
108,ASOCIACIÓN PARA EL DESARROLLO ECONÓMICO Y SOCIAL RAYUELA,"1,9",https://asociacionrayuela.com/memoria-economica/
109,ASOCIACIÓN PARA EL EMPLEO Y LA FORMACIÓN DE PERSONAS CON DIS,"",""
110,"ASOCIACIÓN PARA EL FOMENTO DE LA FORMACIÓN, EL EMPLEO, LA INFORMACIÓN Y EL DESARROLLO DEL NORTE (AFEDES)","9,71",https://www.afedes.org/transparencia/
111,ASOCIACIÓN PARA LA DINAMIZACIÓN DEL EMPLEO Y LA PROMOCIÓN DE LA CONVIVENCIA INTER-VEN,"0,09",""
112,ASOCIACIÓN PARA LA FORMACIÓN E INSERCIÓN LABORAL EN CANARIAS,"",""
113,ASOCIACIÓN PARA LA FORMACIÓN OCUPACIONAL EN CANARIAS (AFORO),"",""
114,ASOCIACIÓN PARA LA INCLUSIÓN SOCIAL Y LABORAL DE PERSONAS CON DIFERENTES CAPACIDADES INTELECTUALES (ASINLADI),"2,05",https://asinladi.org/transparencia/
115,ASOCIACIÓN PARA LA PROMOCIÓN DEL EMPLEO Y LA COHESIÓN SOCIAL,"",""
116,ASOCIACIÓN PROVINCIAL DE FAMILIARES Y ENFERMOS DE PARKINSON,"6,74",http://www.parkinsontenerife.org/transparencia/
117,"ASOCIACIÓN SOCIOCULTURAL ""MOJO DE CAÑA""","7,93",https://www.mojodecaña.org/portaldetransparencia
118,ASOCIACIÓN SOCIOCULTURAL RAÍZ DEL PUEBLO,"",""
119,"ATLANTIC BIOFUELS, S.L.","0,15",""
120,"AULA DE FORMACIÓN SUPERIOR, S.L.","5,77",https://www.aulaformacionsuperior.com/empresa/portal-transparencia
121,AVALÓN ASOCIACIÓN DE EMPRESARIOS Y PROFESIONALES LIBERALES LGTBIQ+ DE CANARIAS,"",""
122,"AYAGAURES MEDIOAMBIENTE, S.L.","",""
123,Academia de Desarrollo Formativo SL,"3,26",https://grupo-adf.com/transparencia/
124,"Agrupación Española de Entidades Aseguradoras de los Seguros Agrarios Combinados, S.A.","",""
125,"Asociación Cultural, Social, Patrimonial y Agrícola Milana","",""
126,BDF BIOTECH S.L.,"0,4",""
127,BEATRIZ FONTICIELLA HERNÁNDEZ,"",""
128,"BECARFLEX, S.L.","",""
129,BERNARDINO BETANCOR ALAMO,"",""
130,BIMBO DONUTS CANARIAS S.L.U.,"0,3",""
131,"BISNES PROMOCION Y VENTA 2016, S.L.","0,09",""
132,BRITEC WATER S.L.,"",""
133,BUCEO EL BAJON S.L.,"",""
134,"C P 5, S.A.","8,58",http://www.cp5.es/?page_id=981
135,C.B.FARHANG TAHERI,"",""
136,C.D. ECHEYDE ACIDALIO LORENZO,"7,92",http://cnecheyde.com/transparencia/
137,"C.E.E. GRANJA ADISFUER, S.L.","0,09",""
138,"CALCUSAN,S.L.","1,74",https://calcusan.wixsite.com/calcusansl/transparencia
139,"CANARIAS BLUE CREA, S.L.","",""
140,CANARIAS CONTROL RADIOELECTRICO S.L.,"",""
141,CANARIASFORMA S.L.,"0,15",""
142,CARLA IBAÑEZ DOMINGUEZ,"",""
143,CARPINTERIA VICCOCINA SLL,"0,23",http://viccocina.com/
144,CATHAYSA PÉREZ GARCÍA,"",""
145,CDAD PROP ED AYACATA C/PORTUGAL NUM,"",""
146,CDAD PROP EDIF CAPITOL DEL PASEO DE,"",""
147,CDAD PROP EDIFICIO YERAY DE LA PLAZOLETADE PERON NUMERO UNO,"",""
148,"CEMOP, S.L.","1,28",https://www.centroateneo.com/contenidos/el-centro/politica-de-transparencia/320/346.html
149,"CENPOL SEGURIDAD, S.L.","0,15",""
150,"CENTRO DE ENSEÑANZA DE CANARIAS LICEO 2000, S.L.","0,75",""
151,"CENTRO DE ENSEÑANZAS POLICIALES, S.L. (CENPOL)","0,54",""
152,"CENTRO DE ESTUDIOS ATLÁNTICO, S.L.","1,57",""
153,CENTRO DE ESTUDIOS FYRESCAN SL,"",""
154,"CENTRO DE ESTUDIOS KUMA,S.L.","0,98",""
155,"CENTRO DE ESTUDIOS MASTER ANUSCHEH DE CANARIAS, S. L.","",""
156,"CENTRO DE FORMACIÓN A.F.S., S.L.","3,67",https://www.afsformacion.com/empresa/portal-transparencia
157,"CENTRO DE FORMACIÓN AFORECA, S.L.","0,15",""
158,"CENTRO DE FORMACIÓN CANARIO, S.L.","",""
159,"CENTRO DE FORMACIÓN DE HOSTELERÍA Y TURISMO DE CANARIAS, S.L","4,68",https://chtcanarias.es/transparencia
160,"CENTRO DE FORMACIÓN EMPRESARIAL AURA, S.L.","8,85",https://www.auraformacion.es/normativa-aplicable-y-acceso-a-la-informacion.html
161,"CENTRO DE FORMACIÓN PARA EL EMPLEO SANTA BRÍGIDA, S.L.","",""
162,"CENTRO DE FORMACIÓN PECRISER, S.L.","6,06",https://www.pecriser.com/portal-de-transparencia.html
163,CENTRO ESPECIAL DE EMPLEO GREVISLAN SL,"",""
164,"CENTRO ESPECIAL DE EMPLEO NOVAVIDA, S.L.","0,09",""
165,CENTRO ESPECIAL DE EMPLEO SERVIDIS S.L,"2,72",https://www.servidis.eu/cee-portal-de-transparencia
166,CENTRO ESPECIALIDADES PALMAR SL,"1,5",""
167,"CENTRO INTEGRADO DE EDUCACIÓN SUPERIOR, S.L. (CIES)","0,15",https://www.icse.es/
168,"CENTRO SUPERIOR DE FORMACION EUROPA SUR, SA","0,54",""
169,CENTRO TECNOLOGICO DE CIENCIAS MARI,"",""
170,CESCAMI S.L,"0,21",""
171,CETEPRO FORMACION SL,"",""
172,CHUKUMI STUDIO S.L.,"",""
173,CIUDAD SAN JUAN DE DIOS LAS PALMAS (EL LASSO),"0,15",""
174,CLUB BALONMANO MAHAY,"1,31",https://balonmanosanjose.com/wp-content/uploads/2020/06/transparencia-1.pdf
175,CLUB BALONMANO REMUDAS ISLA DE GRAN CANARIA,"2,53",http://balonmanoremudas.es/transparencia-2/
176,CLUB BALONMANO TEJINA,"",""
177,CLUB CLÍNICA SAN EUGENIO VOLEY-PLAYA,"",""
178,CLUB DE BALONCESTO ISLAS CANARIAS,1,http://www.cbislascanarias.com/pdf/cuentas_anuales_del_club_baloncesto_islas_canarias_2019.pdf
179,CLUB DEPOR. BALONCESTO CONEJEROS,"2,22",http://www.conejero.org/index.php/transparencia
180,CLUB DEPORTIVO AKEKI UD GRANADILLA,"9,38",http://udgtenerife.com/ley-de-transparencia
181,CLUB DEPORTIVO BALONCESTO CLARINOS DE LA LAGUNA,"2,97",https://cdbclarinos.com/content/transparencia
182,CLUB DEPORTIVO CATECA,"",""
183,CLUB DEPORTIVO SALESIANOS BARTOLOME,"",""
184,CLUB DEPORTIVO VOLEIBOL HARIS,"",""
185,CLUB FÚTBOL SALA GÁLDAR-COHESAN,"",""
186,CLUB HOCKEY MOLINA SPORT,"2,25",http://www.clubmolinasport.com/transparencia/
187,CLUB LANZAROTE SA,"",""
188,CLUB VOLEIBOL 7 ISLAS,"1,03",http://www.cv7islas.net/
189,CLUB VOLEIBOL J. A. V. OLIMPICO,"",""
190,CLUB VOLEIBOL SAYRE MAYSER GRAN CANARIA,"",""
191,"CNP ESPAÑA, S.L.","",""
192,COFRADIA DE PESCADORES CASTILLO DEL ROMERAL,"",""
193,COFRADIA DE PESCADORES NUESTRA SEÑORA DEL CARMEN,"",""
194,COFRADIA DE PESCADORES PLAYA BLANCA,"",""
195,COMISIONES OBRERAS DE CANARIAS,"3,3",https://canarias.ccoo.es/Portal_de_transparencia/
196,COMISIÓN ESPAÑOLA DE AYUDA AL REFUGIADO (CEAR),"",""
197,COMPAÑIA CANARIA DE PIENSOS SA,"0,72",https://www.capisa.es/subvenciones-y-normativa/
198,COMUNIDAD DE PROPIETARIOS DEL GRUPO DE VIVIENDAS BREÑA MAR,"0,3",""
199,COMUNIDAD PROPIETARIOS CALLE CAPITA,"",""
200,COMUNIDAD PROPIETARIOS COVISEM I,"0,09",http://www.gobiernodecanarias.org/transparencia/
201,COMUNIDAD SOR LORENZA HIJAS DE LA CARIDAD SAN VICENTE DE PAU,"9,42",https://hhccespanasur.org/subvenciones/#842-transparencia
202,CONECTA SOFTWARE SOLUCIONES SLU,"1,35",https://conectasoftware.com/sobre-nosotros/transparencia/
203,CONFEDERACIÓN CANARIA DE EMPRESARIOS,"8,7",https://www.ccelpa.org/transparencia/
204,CONFEDERACIÓN CANARIA DE LA PEQUEÑA Y MEDIANA EMPRESA (CECAPYME),"5,64",http://www.cecapyme.org/transparencia/
205,CONFEDERACIÓN INSULAR DE EMPRESARIOS DE FUERTEVENTURA,"5,97",http://confuer.com/transparencyPortal
206,CONFEDERACIÓN PROVINCIAL DE EMPRESARIOS DE SANTA CRUZ DE TEN,"3,57",https://ceoe-tenerife.com/ley-de-transparencia/
207,CONFERENCIAS DE SAN VICENTE DE PAUL SANTA CRUZ DE TENERIFE,"0,3",""
208,CONSEJO REGULADOR  DENOMINACION DE ORIGEN  VINOS DE LANZAROTE,"",""
209,CONSORCIO DE EXPORTACION AUDIOVISUAL DE LAS ISLAS CANARIAS S,"4,28",https://www.canaryislandsconnection.com/es/transparencia/
210,"CONSULTORES DE AUTOMATIZACION Y ROBOTICA, S.A.","",""
211,"CONSULTORÍA ESTRATÉGICA INTEGRALIS CANARIAS, S.L.","9,31",https://focan.es/portal-de-transparencia/
212,COORDINADORA DE ORGANIZACIONES DE AGRICULTORES Y GANADEROS DE CANARIAS (COAG),"0,48",""
213,"COSAVA, S.C.L.","",""
214,CPZ MARKETING SOLUTIONS HISPANIA SL,"",""
215,CRISTALGANA LANZAROTE SL,"0,42",http://www.cristalgana.com
216,CRUZ ROJA ESPAÑOLA,"9,17",https://contenido.cruzroja.es/principal/web/autonomica-islas-canarias/transparencia
217,"CTRO. E.E. ACHE CANARIAS SERVICIOS, S.L.U.","",""
218,"Caflaja, S.L.","",""
219,"Canaria de Ocio y Restauración, S.L.U.","",""
220,CÁRITAS DIOCESANA DE CANARIAS,"8,38",https://www.caritas-canarias.org/es/index.php?option=com_content&view=section&layout=blog&id=22&Itemid=138
221,CÁRITAS DIOCESANA DE TENERIFE,"2,69",https://caritastenerife.org/?s=TRANSPARENCIA
222,"CÍRCULO DE FORMACIÓN, EMPLEO E INNOVACIÓN, S.L.","2,98",https://grupo-adf.com/transparencia/
223,DAVID PÉREZ MESA,"",""
224,"DESARROLLO SOCIAL CANARIAS, S. L.","",""
225,DESIRÉE SAN-NICOLAS HERNÁNDEZ,"",""
226,DEVORA ESTHER PEÑA MARTEL,"",""
227,"DIDACTICAS GALOIS, SOCIEDAD LIMITADA","0,09",""
228,DINOSOL SUPERMERCADOS SL,"5,82",https://www.dinosol.es/transparencia/
229,DIOCESIS DE CANARIAS,"2,9",https://diocesisdecanarias.net
230,DISTRIBUIDORA MARITIMA PETROGAS SLU,"",""
231,"DOCENCIA Y MULTIMEDIA CANARIAS, S.L.","",""
232,DÁCIL PERDIGÓN PÉREZ,"",""
233,ECATAR CANARIAS S.L.U.,"9,74",http://www.ecatar.es/quienes-somos
234,"ECHEYDE, S.C","2,81",https://colegioecheyde.com/portal-de-transparencia/
235,ECOINSER CANARIAS SLU,"9,95",https://ecoinsercanarias.com/
236,"ECOSISTEMAS VIRTUALES Y MODULARES, S.L","7,59",https://www.evm.net/transparency
237,EDIFICACION CUATRO VISTAS IV CB,"",""
238,"ELECTRO HERNANDEZ, S.L.","3,33",https://cenfoc.es/transparencia/
239,ELISA SANTANA MONAGAS,"",""
240,"EMPRESA DE INSERCION SOLIDARIA AILA DEPENDENCIA, S.L.","2,88",https://www.ailacuidadoresadomicilio.com/es/saber-mas/transparencia/
241,EMPRESA MIXTA DE AGUAS DE LAS PALMAS SA,"0,15",""
242,ENDESA ENERGIA S.A,"",""
243,ENTIDAD CONSERVACION POLIGONO INDUSTRIAL ARINAGA (ECOAGA),"8,56",http://www.zonaindustrialarinaga.com/home
244,ENTIDAD URBANISTICA PARA LA CONSERVACION DEL PARQUE EMPRESARIAL MELENARA (ECONARA),"",""
245,"ESCUELA DE ACTORES DE CANARIAS, SOCIEDAD COOPERATIVA","9,35",https://www.webeac.org/transparencia/
246,"ESCUELA DE HOSTELERÍA EUROPEA, S.L.","4,72",https://www.eheuropea.com/transparencia
247,"ESCUELA SUPERIOR DE ENSEÑANZA FUERTEVENTURA, S.L.","5,78",https://esenfuer.com/transparency
248,"ESCUELA SUPERIOR DE ESTUDIOS TÉCNICOS DE CANARIAS, S.L.","1,92",http://www.esetec.es/es/transparencia
249,ESPERANZA HERNÁNDEZ CARRALERO,"",""
250,ESTABLEC INDUSTRIALES ARCHIPIELAGO,"",""
251,"ESTUDIO ITAC,S.L.","",""
252,"EUROCAMPUS FORMACIÓN Y CONSULTORÍA, S.L.","2,62",https//www.eurocampus.es
253,"EUROPEA DE FORMACIÓN Y CONSULTORÍA, S.L.",0,""
254,EUROPISTA EDUCACION VIAL SL,"4,04",https://aesancristobal.es/transparencia
255,EVOLUTION CONSTRUCTION SYSTEM SL,"0,23",https://www.evocons.es/
256,"EXCAVACIONES GRAVAL, S.L.","",""
257,FEDERACION CANARIA DE ATLETISMO,"1,39",http://atletismocanario.es/transparencia/
258,FEDERACION CANARIA DE BALONCESTO,"2,54",http://www.fcbaloncesto.es/transparencia/
259,FEDERACION CANARIA DE BALONMANO,"2,36",http://www.fecanbm.com/biblioteca?categoria=65
260,FEDERACION CANARIA DE BARQUILLOS DE VELA LATINA,"0,15",""
261,FEDERACION CANARIA DE HALTEROFILIA,"5,05",https://www.federación-canaria-de-halterofilia.net/transparencia/
262,FEDERACION CANARIA DE JUDO Y D.A.,"1,83",http://www.fcanjudo.com/39.html
263,FEDERACION CANARIA DE PADEL,"2,13",http://federacioncanariadepadel.net/index.php/transparencia/organigrama
264,FEDERACION CANARIA DE VELA,"4,34",https://www.sede.federacioncanariadevela.org/ley-de-transparencia/
265,FEDERACION CANARIA DE VOLEIBOL,"2,41",https://fcanvb.es/section/transparencia
266,FEDERACION DE ARRASTRE CANARIO,"2,5",https://federacion-de-arrastre-canario.cms.webnode.es/copia-de-organo-de-representacion/
267,FEDERACION DE ASOC DE SORDOS DE LAS ISLAS CANARIAS (FASICAN),"4,33",http://fasican.org/nosotros/transparencia-v3/
268,FEDERACION DE ASOCIACIONES DE MUJERES ARENA Y LAURISILVA,"8,66",https://arenaylaurisilva.org/somos/transparencia/
269,FEDERACION DE ASOCIACIONES DE PERSONAS CON DISCAPACIDAD FISI,"",""
270,FEDERACION REGIONAL DE COFRADIAS DE PESCADORES DE CANARIAS,"",""
271,FEDERACION VELA LATINA CANARIA,"2,42",https://federacionvelalatinadebotes.org/index.php?option=com_content&view=article&id=632&Itemid=669
272,FEDERACIÓN CANARIA DE NATACIÓN,"6,53",http://www.transparencia.fedecanat.es/
273,FEDERACIÓN DE BANDAS DE MÚSICA DE CANARIAS,"",""
274,FEDERACIÓN DE ÁREAS URBANAS DE CANARIAS (FAUCA),"7,11",https://www.fauca.org/portaldetransparencia/
275,FEDERACIÓN PROVINCIAL DE EMPRESAS DEL METAL Y NUEVAS TECNOLO,"7,39",https://femete.com.es/?page_id=12435
276,FEDERACIÓN PROVINCIAL DE LA PEQUEÑA Y MEDIANA EMPRESA DEL METAL Y NUEVAS TECNOILOGIAS DE LAS PALMAS (FEMEPA),"1,73",https://femepa.org/web/femepa/transparencia/
277,FEDERACIÓN SALUD MENTAL CANARIAS,10,https://saludmentalcanarias.org/transparencia/
278,FERIMARK SL,"0,23",""
279,"FLEXO PUBLICIDAD, S.L.","2,95",http://www.flexopublicidad.com/portal-transparencia/
280,FONTANERIA Y CALOR 2006 SL,"",""
281,"FORMACIONLINE, S.L.","5,55",https://formacionline.com/w/transparencia/
282,FORMACIÓN OCUPACIONAL CANARIA FOCAN,"9,02",https://focan.es/portal-de-transparencia/
283,"FORMACIÓN PROFESIONAL PARA EL EMPLEO EUROPEA, S.L.","5,82",https://fpeeuropea.com/transparencia
