﻿_id,Entidad,Entidad principal,Sector,Puntuación 2019
43,"Viviendas Sociales e Infraestructuras de Canarias, S.A. (VISOCAN)",Administración Pública de la Comunidad Autónoma de Canarias,Autonómico,"2,31"
44,Ayuntamiento de Adeje,Ayuntamiento de Adeje,Local,"6,90"
45,"EMPRESA PUBLICA DE INSERCION MUNICIPAL DAVIA, SA",Ayuntamiento de Adeje,Local,""
46,"Empresa Municipal de Servicios de Adeje, S.A.",Ayuntamiento de Adeje,Local,"2,84"
47,"Hacienda Local de Adeje, S.A.",Ayuntamiento de Adeje,Local,"2,98"
48,Ayuntamiento de Agaete,Ayuntamiento de Agaete,Local,"2,47"
49,"Sociedad Municipal Unipersonal Agaete Cultura y Deporte, S.L.",Ayuntamiento de Agaete,Local,"3,10"
50,Ayuntamiento de Agüimes,Ayuntamiento de Agüimes,Local,"5,62"
51,Fundación Municipal de Medios de Comunicación de Agüimes,Ayuntamiento de Agüimes,Local,"5,77"
52,"Turismo Rural de Agüimes, S.L.",Ayuntamiento de Agüimes,Local,"5,78"
53,Ayuntamiento de Agulo,Ayuntamiento de Agulo,Local,"9,29"
54,Ayuntamiento de Alajeró,Ayuntamiento de Alajeró,Local,"6,21"
55,Ayuntamiento de Antigua,Ayuntamiento de Antigua,Local,"3,09"
56,"EMPRESA MIXTA DE AGUAS DE ANTIGUA, S.L.",Ayuntamiento de Antigua,Local,"1,68"
57,Ayuntamiento de Arafo,Ayuntamiento de Arafo,Local,"3,59"
58,Ayuntamiento de Arico,Ayuntamiento de Arico,Local,"8,21"
59,"Arona Desarrollo, S.A. (ADESA)",Ayuntamiento de Arona,Local,"0,53"
60,Ayuntamiento de Arona,Ayuntamiento de Arona,Local,"7,24"
61,Patronato Municipal de Cultura del Ayuntamiento de Arona,Ayuntamiento de Arona,Local,"0,46"
62,Patronato de Deportes del Ayuntamiento de Arona,Ayuntamiento de Arona,Local,"0,60"
63,Patronato de Servicios Sociales de Arona,Ayuntamiento de Arona,Local,"0,46"
64,Patronato de Turismo del Ayuntamiento de Arona,Ayuntamiento de Arona,Local,"0,53"
65,Ayuntamiento de Arrecife,Ayuntamiento de Arrecife,Local,"10,00"
66,Ayuntamiento de Artenara,Ayuntamiento de Artenara,Local,"3,31"
67,Ayuntamiento de Arucas,Ayuntamiento de Arucas,Local,"8,64"
68,Organismo Autónomo de Cultura del Ayuntamiento de Arucas,Ayuntamiento de Arucas,Local,"8,12"
69,"Sociedad Municipal para el Desarrollo de Arucas, S.A.",Ayuntamiento de Arucas,Local,"3,89"
70,Ayuntamiento de Barlovento,Ayuntamiento de Barlovento,Local,"0,75"
71,Ayuntamiento de Betancuria,Ayuntamiento de Betancuria,Local,"2,26"
72,Ayuntamiento de Breña Alta,Ayuntamiento de Breña Alta,Local,"2,61"
73,"LA DESTILADERA, S.L.",Ayuntamiento de Breña Alta,Local,"0,16"
74,Ayuntamiento de Breña Baja,Ayuntamiento de Breña Baja,Local,"3,12"
75,Ayuntamiento de Buenavista del Norte,Ayuntamiento de Buenavista del Norte,Local,"9,22"
76,AYUNTAMIENTO DE CANDELARIA,AYUNTAMIENTO DE CANDELARIA,Local,"9,64"
77,FUNDACIÓN CANARIA CANDELARIA SOLIDARIA (CANDESOL),AYUNTAMIENTO DE CANDELARIA,Local,"9,68"
78,GESTIÓN EMPRESAS Y SERVICIOS PÚBLICOS DEL AYUNTAMIENTO DE CANDELARIA (EPELCAN),AYUNTAMIENTO DE CANDELARIA,Local,"9,75"
79,"VIVIENDAS Y SERVICIOS MUNICIPALES DE CANDELARIA, S.L.",AYUNTAMIENTO DE CANDELARIA,Local,"9,93"
80,Ayuntamiento de El Paso,Ayuntamiento de El Paso,Local,"8,96"
81,Ayuntamiento de El Pinar de El Hierro,Ayuntamiento de El Pinar de El Hierro,Local,"7,53"
82,Ayuntamiento de El Rosario,Ayuntamiento de El Rosario,Local,"8,82"
83,Ayuntamiento de El Sauzal,Ayuntamiento de El Sauzal,Local,"9,45"
84,"Servicios Municipales Sauzal, S.L. (SEMUSA)",Ayuntamiento de El Sauzal,Local,"8,33"
85,Ayuntamiento de El Tanque,Ayuntamiento de El Tanque,Local,"4,91"
86,Ayuntamiento de Fasnia,Ayuntamiento de Fasnia,Local,"9,32"
87,"AFURGAD, S.A.",Ayuntamiento de Firgas,Local,"1,77"
88,Ayuntamiento de Firgas,Ayuntamiento de Firgas,Local,"3,37"
89,Ayuntamiento de Fuencaliente,Ayuntamiento de Fuencaliente,Local,"3,04"
90,Ayuntamiento de Gáldar,Ayuntamiento de Gáldar,Local,"7,18"
91,Fundación Canaria Ciudad de Gáldar,Ayuntamiento de Gáldar,Local,"8,23"
92,"GALOBRA, S.A.",Ayuntamiento de Gáldar,Local,"5,15"
93,Instituto Municipal de Toxicomanía e Intervención en Áreas Sociales,Ayuntamiento de Gáldar,Local,"3,75"
94,Ayuntamiento de Garachico,Ayuntamiento de Garachico,Local,"7,86"
95,Hospital Residencia de Ancianos del Ayuntamiento de Garachico,Ayuntamiento de Garachico,Local,"7,18"
96,Ayuntamiento de Garafía,Ayuntamiento de Garafía,Local,"4,38"
97,Ayuntamiento de Granadilla de Abona,Ayuntamiento de Granadilla de Abona,Local,"9,69"
98,"Servicios Municipales de Granadilla de Abona, S.L. (SERMUGRAN)",Ayuntamiento de Granadilla de Abona,Local,"8,21"
99,Ayuntamiento de Guía de Isora,Ayuntamiento de Guía de Isora,Local,"8,31"
100,"Isora Integra, S.L.U.",Ayuntamiento de Guía de Isora,Local,"7,58"
101,AYUNTAMIENTO DE GÜÍMAR,AYUNTAMIENTO DE GÜÍMAR,Local,"6,48"
102,Ayuntamiento de Haría,Ayuntamiento de Haría,Local,"7,23"
103,Ayuntamiento de Hermigua,Ayuntamiento de Hermigua,Local,"7,32"
104,Ayuntamiento de Icod de los Vinos,Ayuntamiento de Icod de los Vinos,Local,"3,23"
105,"Empresa Municipal de Desarrollo Económico, Empleo, Turismo y Ocio, S.A. (ICODTESA)",Ayuntamiento de Icod de los Vinos,Local,"0,09"
106,Gerencia de Urbanismo del Ayuntamiento de Icod de los Vinos,Ayuntamiento de Icod de los Vinos,Local,""
107,"ICOD EMPRESA MUNICIPAL, S.A. (ICODEMSA)",Ayuntamiento de Icod de los Vinos,Local,"7,93"
108,Ayuntamiento de Ingenio,Ayuntamiento de Ingenio,Local,"2,27"
109,"FUNDACIÓN PARA LA PROMOCIÓN DEL EMPLEO, LA FORMACIÓN PROFESI",Ayuntamiento de Ingenio,Local,"0,09"
110,PATRONATO DE MEDIOS DE COMUNICACIÓN DEL AYUNTAMIENTO DE INGE,Ayuntamiento de Ingenio,Local,"0,09"
111,PATRONATO MUNICIPAL DE ESCUELAS INFANTILES DEL AYUNTAMIENTO,Ayuntamiento de Ingenio,Local,"0,09"
112,Ayuntamiento de La Aldea de San Nicolás,Ayuntamiento de La Aldea de San Nicolás,Local,"2,27"
113,"SOCIEDAD ALDEANA DE SERVICIOS Y ATENCIÓN CIUDADANA, S.R.L.",Ayuntamiento de La Aldea de San Nicolás,Local,"0,09"
114,"SOCIEDAD DE DEPORTES DE LA ALDEA, S.L.",Ayuntamiento de La Aldea de San Nicolás,Local,""
115,Ayuntamiento de La Frontera,Ayuntamiento de La Frontera,Local,"10,00"
116,Ayuntamiento de La Guancha,Ayuntamiento de La Guancha,Local,"3,00"
117,Ayuntamiento de La Matanza de Acentejo,Ayuntamiento de La Matanza de Acentejo,Local,"3,13"
118,"SOCIEDAD DESARROLLO DE LA MATANZA DE ACENTEJO, S.A.U.",Ayuntamiento de La Matanza de Acentejo,Local,"0,09"
119,Ayuntamiento de La Oliva,Ayuntamiento de La Oliva,Local,"1,89"
120,"Suministros de Agua La Oliva, S.A.",Ayuntamiento de La Oliva,Local,"1,95"
121,Ayuntamiento de La Orotava,Ayuntamiento de La Orotava,Local,"9,50"
122,Ayuntamiento de La Victoria de Acentejo,Ayuntamiento de La Victoria de Acentejo,Local,"9,71"
123,Ayuntamiento de La Villa de Mazo,Ayuntamiento de La Villa de Mazo,Local,"5,70"
124,Agencia Local Gestora de la Energía de Las Palmas de Gran Canaria,Ayuntamiento de Las Palmas de Gran Canaria,Local,"4,90"
125,Ayuntamiento de Las Palmas de Gran Canaria,Ayuntamiento de Las Palmas de Gran Canaria,Local,"9,93"
126,Consorcio Museo Néstor,Ayuntamiento de Las Palmas de Gran Canaria,Local,"0,58"
127,Fundación Canaria Auditorio y Teatro de Las Palmas de Gran Canaria,Ayuntamiento de Las Palmas de Gran Canaria,Local,"7,04"
128,"Guaguas Municipales, S.A.",Ayuntamiento de Las Palmas de Gran Canaria,Local,"9,98"
129,Instituto Municipal de Deportes de Las Palmas de Gran Canaria (IMD),Ayuntamiento de Las Palmas de Gran Canaria,Local,"4,95"
130,Instituto Municipal de Empleo y Formación del Ayuntamiento de Las Palmas de Gran Canaria (IMEF),Ayuntamiento de Las Palmas de Gran Canaria,Local,"3,88"
131,"Promoción de la Ciudad de Las Palmas de Gran Canaria, S.A.",Ayuntamiento de Las Palmas de Gran Canaria,Local,"9,25"
132,SOCIEDAD MUNICIPAL DE APARCAMIENTOS DE LAS PALMAS DE GRAN CA,Ayuntamiento de Las Palmas de Gran Canaria,Local,"10,00"
133,"Sociedad Municipal de Gestión Urbanística de Las Palmas, S.A. (GEURSA)",Ayuntamiento de Las Palmas de Gran Canaria,Local,"10,00"
134,Turismo LPA Las Palmas de Gran Canaria S.A.,Ayuntamiento de Las Palmas de Gran Canaria,Local,"3,53"
135,Ayuntamiento de Los Llanos de Aridane,Ayuntamiento de Los Llanos de Aridane,Local,"8,91"
136,Ayuntamiento de Los Realejos,Ayuntamiento de Los Realejos,Local,"10,00"
137,"Empresa Pública de Aguas del Ayuntamiento de Los Realejos, S.L.",Ayuntamiento de Los Realejos,Local,"9,83"
138,"Empresa Pública de Servicios del Ayuntamiento de Los Realejos, S.L.",Ayuntamiento de Los Realejos,Local,"9,83"
139,"Empresa Pública de Vivienda del Ayuntamiento de Los Realejos, S.L.",Ayuntamiento de Los Realejos,Local,"10,00"
140,Fundación Canaria para la Promoción de la Cultura Musical y las Artes en el Norte de Tenerife (FUNCANORTE),Ayuntamiento de Los Realejos,Local,"10,00"
141,Gerencia Municipal de Urbanismo de Los Realejos,Ayuntamiento de Los Realejos,Local,"10,00"
142,"Medios de Comunicación Municipales de Los Realejos, S.L.",Ayuntamiento de Los Realejos,Local,"9,34"
143,Ayuntamiento de Los Silos,Ayuntamiento de Los Silos,Local,"6,88"
144,Residencia Geriátrica Nuestra Señora de La Luz,Ayuntamiento de Los Silos,Local,"0,09"
145,Ayuntamiento de Mogán,Ayuntamiento de Mogán,Local,"8,49"
146,"MOGÁN SOCIOCULTURAL, S.L.U.",Ayuntamiento de Mogán,Local,"4,13"
147,"Mogán Gestión Municipal, S.L.U.",Ayuntamiento de Mogán,Local,"1,31"
148,Ayuntamiento de Moya,Ayuntamiento de Moya,Local,"5,27"
149,"Escuelas Artísticas Municipales de la Villa de Moya, S.L.",Ayuntamiento de Moya,Local,"2,55"
150,"Gestión de Recursos Municipales de Moya, S.L.",Ayuntamiento de Moya,Local,"1,65"
151,Ayuntamiento de Pájara,Ayuntamiento de Pájara,Local,"7,60"
152,Organismo Autónomo Local Escuelas Infantiles de Pájara,Ayuntamiento de Pájara,Local,"5,13"
153,AYUNTAMIENTO DE PUERTO DE LA CRUZ,AYUNTAMIENTO DE PUERTO DE LA CRUZ,Local,"5,95"
154,Organismo Autónomo Local del Ayuntamiento de Puerto de La Cruz,AYUNTAMIENTO DE PUERTO DE LA CRUZ,Local,""
155,Patronato Museo Arqueológico del Ayuntamiento de Puerto de la Cruz,AYUNTAMIENTO DE PUERTO DE LA CRUZ,Local,""
156,Ayuntamiento de Puerto del Rosario,Ayuntamiento de Puerto del Rosario,Local,"3,01"
157,Ayuntamiento de Puntagorda,Ayuntamiento de Puntagorda,Local,"2,79"
158,Ayuntamiento de Puntallana,Ayuntamiento de Puntallana,Local,"2,62"
159,AYUNTAMIENTO DE SAN ANDRÉS Y SAUCES,AYUNTAMIENTO DE SAN ANDRÉS Y SAUCES,Local,"2,55"
160,Ayuntamiento de San Bartolomé,Ayuntamiento de San Bartolomé,Local,"8,40"
161,Ayuntamiento de San Bartolomé de Tirajana,Ayuntamiento de San Bartolomé de Tirajana,Local,"9,15"
162,"Consorcio Urbanístico para la Rehabilitación de las Zonas Turísticas de San Agustín, Playa del Inglés y Maspalomas",Ayuntamiento de San Bartolomé de Tirajana,Local,"0,60"
163,EMPRESA MUNICIPAL DE RECAUDACIÓN DE SAN BARTOLOMÉ DE TIRAJANA (EMURSA),Ayuntamiento de San Bartolomé de Tirajana,Local,"0,09"
164,"RADIO MUNICIPAL TIRAJANA, S.L.",Ayuntamiento de San Bartolomé de Tirajana,Local,"1,86"
165,"Viviendas de San Bartolomé de Tirajana, S.L.",Ayuntamiento de San Bartolomé de Tirajana,Local,""
166,AYUNTAMIENTO DE SAN CRISTÓBAL DE LA LAGUNA,AYUNTAMIENTO DE SAN CRISTÓBAL DE LA LAGUNA,Local,"8,30"
167,Gerencia Municipal de Urbanismo de La Laguna,AYUNTAMIENTO DE SAN CRISTÓBAL DE LA LAGUNA,Local,"9,99"
168,ORGANISMO AUTÓNOMO DE ACTIVIDADES MUSICALES,AYUNTAMIENTO DE SAN CRISTÓBAL DE LA LAGUNA,Local,"6,30"
169,Organismo Autónomo de Deportes del Ayuntamiento de San Cristóbal de La Laguna,AYUNTAMIENTO DE SAN CRISTÓBAL DE LA LAGUNA,Local,"10,00"
170,"Sociedad Municipal de Viviendas y de Servicios de San Cristóbal de La Laguna, S.A.U. (MUVISA)",AYUNTAMIENTO DE SAN CRISTÓBAL DE LA LAGUNA,Local,"10,00"
171,Ayuntamiento de San Juan de la Rambla,Ayuntamiento de San Juan de la Rambla,Local,"9,62"
172,Ayuntamiento de San Miguel de Abona,Ayuntamiento de San Miguel de Abona,Local,"8,29"
173,"Sociedad Municipal de Urbanización y Vivienda del Municipio de San Miguel de Abona, S.L.",Ayuntamiento de San Miguel de Abona,Local,"7,45"
174,Ayuntamiento de San Sebastián de La Gomera,Ayuntamiento de San Sebastián de La Gomera,Local,"8,81"
175,Ayuntamiento de Santa Brígida,Ayuntamiento de Santa Brígida,Local,"8,21"
176,"Sociedad Municipal de Deportes de Santa Brígida, S.L.",Ayuntamiento de Santa Brígida,Local,"1,54"
177,Ayuntamiento de Santa Cruz de La Palma,Ayuntamiento de Santa Cruz de La Palma,Local,"9,19"
178,Organismo Autónomo Patronato Bajada de la Virgen,Ayuntamiento de Santa Cruz de La Palma,Local,"7,46"
179,Ayuntamiento de Santa Cruz de Tenerife,Ayuntamiento de Santa Cruz de Tenerife,Local,"10,00"
180,FUNDACIÓN CANARIA SANTA CRUZ SOSTENIBLE,Ayuntamiento de Santa Cruz de Tenerife,Local,"9,71"
181,Gerencia de Urbanismo de Santa Cruz de Tenerife,Ayuntamiento de Santa Cruz de Tenerife,Local,"9,82"
182,Organismo Autónomo Municipal de Atención Social (IMAS),Ayuntamiento de Santa Cruz de Tenerife,Local,"8,14"
183,Organismo Autónomo de Cultura del Ayuntamiento de Santa Cruz de Tenerife,Ayuntamiento de Santa Cruz de Tenerife,Local,"8,78"
184,Organismo Autónomo de Fiestas y Actividades Recreativas de Santa Cruz de Tenerife,Ayuntamiento de Santa Cruz de Tenerife,Local,"9,27"
185,"Sociedad de Desarrollo de Santa Cruz de Tenerife, S.A.U.",Ayuntamiento de Santa Cruz de Tenerife,Local,"10,00"
186,"Viviendas Municipales del Ayuntamiento de Santa Cruz de Tenerife, S.A.",Ayuntamiento de Santa Cruz de Tenerife,Local,"7,67"
187,Ayuntamiento de Santa Lucía de Tirajana,Ayuntamiento de Santa Lucía de Tirajana,Local,"7,59"
188,"Fundación Municipal de Escuelas Infantiles de Santa Lucía, S.A.",Ayuntamiento de Santa Lucía de Tirajana,Local,"0,44"
189,"GESTIÓN INTEGRAL DE INGRESOS DE SANTA LUCÍA, S.L.U.",Ayuntamiento de Santa Lucía de Tirajana,Local,"2,86"
190,"Gerencia Municipal de Cultura y Deportes de Santa Lucía, S.A.",Ayuntamiento de Santa Lucía de Tirajana,Local,"2,79"
191,"SOCIEDAD MIXTA DE OCIO Y CULTURA DE SANTA LUCÍA, S.L.",Ayuntamiento de Santa Lucía de Tirajana,Local,"0,54"
192,Ayuntamiento de Santa María de Guía,Ayuntamiento de Santa María de Guía,Local,"8,01"
193,Fundación Canaria Luján Pérez,Ayuntamiento de Santa María de Guía,Local,"9,45"
194,Fundación Canaria Néstor Álamo,Ayuntamiento de Santa María de Guía,Local,"9,59"
195,Patronato Universidad Popular de Santa María de Guía,Ayuntamiento de Santa María de Guía,Local,"9,14"
196,"Sociedad Municipal de Deportes de Santa María de Guía, S.L.",Ayuntamiento de Santa María de Guía,Local,"8,29"
197,Ayuntamiento de Santa Úrsula,Ayuntamiento de Santa Úrsula,Local,"7,30"
198,Ayuntamiento de Santiago del Teide,Ayuntamiento de Santiago del Teide,Local,"10,00"
199,"SANTIAGO DEL TEIDE GESTIÓN, S.L.",Ayuntamiento de Santiago del Teide,Local,"6,99"
200,Ayuntamiento de Tacoronte,Ayuntamiento de Tacoronte,Local,"9,55"
201,Fundación Canaria Alhóndiga de Tacoronte,Ayuntamiento de Tacoronte,Local,"0,09"
202,Ayuntamiento de Tazacorte,Ayuntamiento de Tazacorte,Local,"3,73"
203,Ayuntamiento de Tegueste,Ayuntamiento de Tegueste,Local,"9,06"
204,Ayuntamiento de Teguise,Ayuntamiento de Teguise,Local,"10,00"
205,Ayuntamiento de Tejeda,Ayuntamiento de Tejeda,Local,"5,38"
206,Ayuntamiento de Telde,Ayuntamiento de Telde,Local,"5,42"
207,"Consorcio Sur de Gran Canaria para la Televisión Digital Terrestre Local, demarcación de Telde",Ayuntamiento de Telde,Local,""
208,"EMPRESA MUNICIPAL DE GESTIÓN DE TELDE, S.L. (GESTEL, SL)",Ayuntamiento de Telde,Local,"7,65"
209,EMPRESA MUNICIPAL DE VIVIENDA Y SUELO DE LA CIUDAD DE TELDE (FOMENTAS),Ayuntamiento de Telde,Local,"8,38"
210,"AGUAS DE TEROR, S.A.",Ayuntamiento de Teror,Local,"0,16"
211,Ayuntamiento de Teror,Ayuntamiento de Teror,Local,"5,36"
212,AYUNTAMIENTO DE TÍAS,AYUNTAMIENTO DE TÍAS,Local,"7,58"
213,AYUNTAMIENTO DE TIJARAFE,AYUNTAMIENTO DE TIJARAFE,Local,"2,33"
214,Ayuntamiento de Tinajo,Ayuntamiento de Tinajo,Local,"7,16"
215,Ayuntamiento de Tuineje,Ayuntamiento de Tuineje,Local,"5,76"
216,AYUNTAMIENTO DE VALLE GRAN REY,AYUNTAMIENTO DE VALLE GRAN REY,Local,"7,87"
217,Ayuntamiento de Vallehermoso,Ayuntamiento de Vallehermoso,Local,"8,40"
218,Ayuntamiento de Valleseco,Ayuntamiento de Valleseco,Local,"2,54"
219,CONSORCIO INTERMUNICIPAL DE SERVICIOS CUMBRES DE GRAN CANARIA,Ayuntamiento de Valleseco,Local,"0,09"
220,"SENDERO DEL VALLE, S.L.U.",Ayuntamiento de Valleseco,Local,"0,09"
221,"SOCIEDAD MUNICIPAL DE DESARROLLO DE VALLESECO, S.L.",Ayuntamiento de Valleseco,Local,"0,09"
222,Ayuntamiento de Valsequillo,Ayuntamiento de Valsequillo,Local,"7,31"
223,"Ornamentales Canarias, S.L. (ORCASAL)",Ayuntamiento de Valsequillo,Local,"1,66"
224,"Valsequillo Iniciativas de Desarrollo Municipal, S.L.",Ayuntamiento de Valsequillo,Local,"2,15"
225,Ayuntamiento de Valverde,Ayuntamiento de Valverde,Local,"6,46"
226,Ayuntamiento de Vega de San Mateo,Ayuntamiento de Vega de San Mateo,Local,"9,06"
227,"Empresa Agroganadera de Gestión y Comercialización, S.L. (AGROGEST)",Ayuntamiento de Vega de San Mateo,Local,"8,50"
228,"Gestión y Promoción Integral de La Vega de San Mateo, S.A.U.",Ayuntamiento de Vega de San Mateo,Local,"8,75"
229,Ayuntamiento de Vilaflor,Ayuntamiento de Vilaflor,Local,"6,38"
230,Ayuntamiento de Yaiza,Ayuntamiento de Yaiza,Local,"7,78"
231,Cabildo Insular de El Hierro,Cabildo Insular de El Hierro,Insular,"8,66"
232,Consejo Insular de Aguas de El Hierro,Cabildo Insular de El Hierro,Insular,"2,43"
233,"Empresa Insular de Servicios El Meridiano, S.A.",Cabildo Insular de El Hierro,Insular,"7,14"
234,"GORONA DEL VIENTO EL HIERRO, S.A.",Cabildo Insular de El Hierro,Insular,"9,04"
235,"MERCAHIERRO, S.A.U.",Cabildo Insular de El Hierro,Insular,"9,46"
236,Cabildo Insular de Fuerteventura,Cabildo Insular de Fuerteventura,Insular,"6,19"
237,Consejo Insular de Aguas de Fuerteventura,Cabildo Insular de Fuerteventura,Insular,"7,55"
238,Consorcio de Abastecimiento de Aguas a Fuerteventura (CAAF),Cabildo Insular de Fuerteventura,Insular,"5,85"
239,Eólicas de Fuerteventura,Cabildo Insular de Fuerteventura,Insular,""
240,"Parque Tecnológico de Fuerteventura, S.A.",Cabildo Insular de Fuerteventura,Insular,"9,69"
241,Patronato de Turismo del Cabildo de Fuerteventura,Cabildo Insular de Fuerteventura,Insular,"7,13"
242,ASOCIACIÓN MIXTA DE COMPENSACIÓN DEL POLÍGONO INDUSTRIAL DE ARINAGA,Cabildo Insular de Gran Canaria,Insular,""
243,"CENTRO ATLÁNTICO DE ARTE MODERNO, S.A. (CAAM)",Cabildo Insular de Gran Canaria,Insular,"7,16"
244,CONSORCIO DE AUTORIDAD ÚNICA DEL TRANSPORTE DE GRAN CANARIA,Cabildo Insular de Gran Canaria,Insular,"4,82"
245,Cabildo Insular de Gran Canaria,Cabildo Insular de Gran Canaria,Insular,"8,82"
246,"Club de Baloncesto Gran Canaria Claret, S.A.",Cabildo Insular de Gran Canaria,Insular,"3,06"
247,Consejo Insular de Aguas de Gran Canaria,Cabildo Insular de Gran Canaria,Insular,"6,26"
248,Consejo Insular de la Energía de Gran Canaria,Cabildo Insular de Gran Canaria,Insular,"8,93"
