﻿Entidad;Entidad principal;Sector;Puntuación 2020
Hacienda Local de Adeje, S.A.;Ayuntamiento de Adeje;Local;8,31
Ayuntamiento de Agaete;Ayuntamiento de Agaete;Local;2,07
Sociedad Municipal Unipersonal Agaete Cultura y Deporte, S.L.;Ayuntamiento de Agaete;Local;4,99
Ayuntamiento de Agüimes;Ayuntamiento de Agüimes;Local;6,42
Fundación Municipal de Medios de Comunicación de Agüimes;Ayuntamiento de Agüimes;Local;8,76
Turismo Rural de Agüimes, S.L.;Ayuntamiento de Agüimes;Local;7,00
Ayuntamiento de Agulo;Ayuntamiento de Agulo;Local;9,21
Ayuntamiento de Alajeró;Ayuntamiento de Alajeró;Local;6,36
Ayuntamiento de Antigua;Ayuntamiento de Antigua;Local;3,44
EMPRESA MIXTA DE AGUAS DE ANTIGUA, S.L.;Ayuntamiento de Antigua;Local;1,69
Ayuntamiento de Arafo;Ayuntamiento de Arafo;Local;9,54
Ayuntamiento de Arico;Ayuntamiento de Arico;Local;8,85
Arona Desarrollo, S.A. (ADESA);Ayuntamiento de Arona;Local;5,27
Ayuntamiento de Arona;Ayuntamiento de Arona;Local;9,67
Patronato Municipal de Cultura del Ayuntamiento de Arona;Ayuntamiento de Arona;Local;3,00
Patronato de Deportes del Ayuntamiento de Arona;Ayuntamiento de Arona;Local;4,71
Patronato de Servicios Sociales de Arona;Ayuntamiento de Arona;Local;4,78
Patronato de Turismo del Ayuntamiento de Arona;Ayuntamiento de Arona;Local;7,82
Ayuntamiento de Arrecife;Ayuntamiento de Arrecife;Local;9,90
Ayuntamiento de Artenara;Ayuntamiento de Artenara;Local;3,01
Ayuntamiento de Arucas;Ayuntamiento de Arucas;Local;9,18
Organismo Autónomo de Cultura del Ayuntamiento de Arucas;Ayuntamiento de Arucas;Local;8,55
Sociedad Municipal para el Desarrollo de Arucas, S.A.;Ayuntamiento de Arucas;Local;7,82
Ayuntamiento de Barlovento;Ayuntamiento de Barlovento;Local;10,00
Ayuntamiento de Betancuria;Ayuntamiento de Betancuria;Local;1,94
Ayuntamiento de Breña Alta;Ayuntamiento de Breña Alta;Local;5,40
LA DESTILADERA, S.L.;Ayuntamiento de Breña Alta;Local;0,13
Ayuntamiento de Breña Baja;Ayuntamiento de Breña Baja;Local;10,00
Ayuntamiento de Buenavista del Norte;Ayuntamiento de Buenavista del Norte;Local;9,36
AYUNTAMIENTO DE CANDELARIA;AYUNTAMIENTO DE CANDELARIA;Local;9,99
FUNDACIÓN CANARIA CANDELARIA SOLIDARIA (CANDESOL);AYUNTAMIENTO DE CANDELARIA;Local;9,64
GESTIÓN EMPRESAS Y SERVICIOS PÚBLICOS DEL AYUNTAMIENTO DE CANDELARIA (EPELCAN);AYUNTAMIENTO DE CANDELARIA;Local;10,00
VIVIENDAS Y SERVICIOS MUNICIPALES DE CANDELARIA, S.L.;AYUNTAMIENTO DE CANDELARIA;Local;10,00
Ayuntamiento de El Paso;Ayuntamiento de El Paso;Local;9,56
Ayuntamiento de El Pinar de El Hierro;Ayuntamiento de El Pinar de El Hierro;Local;9,18
Ayuntamiento de El Rosario;Ayuntamiento de El Rosario;Local;10,00
Ayuntamiento de El Sauzal;Ayuntamiento de El Sauzal;Local;9,81
Servicios Municipales Sauzal, S.L. (SEMUSA);Ayuntamiento de El Sauzal;Local;8,01
Ayuntamiento de El Tanque;Ayuntamiento de El Tanque;Local;8,02
Ayuntamiento de Fasnia;Ayuntamiento de Fasnia;Local;9,69
AFURGAD, S.A.;Ayuntamiento de Firgas;Local;2,91
Ayuntamiento de Firgas;Ayuntamiento de Firgas;Local;4,21
Ayuntamiento de Fuencaliente;Ayuntamiento de Fuencaliente;Local;7,95
Ayuntamiento de Gáldar;Ayuntamiento de Gáldar;Local;7,21
Fundación Canaria Ciudad de Gáldar;Ayuntamiento de Gáldar;Local;6,14
GALOBRA, S.A.;Ayuntamiento de Gáldar;Local;5,48
Instituto Municipal de Toxicomanía e Intervención en Áreas Sociales;Ayuntamiento de Gáldar;Local;4,18
Ayuntamiento de Garachico;Ayuntamiento de Garachico;Local;9,95
Hospital Residencia de Ancianos del Ayuntamiento de Garachico;Ayuntamiento de Garachico;Local;9,39
Ayuntamiento de Garafía;Ayuntamiento de Garafía;Local;2,97
Ayuntamiento de Granadilla de Abona;Ayuntamiento de Granadilla de Abona;Local;7,46
Servicios Municipales de Granadilla de Abona, S.L. (SERMUGRAN);Ayuntamiento de Granadilla de Abona;Local;8,56
Ayuntamiento de Guía de Isora;Ayuntamiento de Guía de Isora;Local;9,47
Isora Integra, S.L.U.;Ayuntamiento de Guía de Isora;Local;9,48
AYUNTAMIENTO DE GÜÍMAR;AYUNTAMIENTO DE GÜÍMAR;Local;6,03
Ayuntamiento de Haría;Ayuntamiento de Haría;Local;7,91
Ayuntamiento de Hermigua;Ayuntamiento de Hermigua;Local;8,65
Ayuntamiento de Icod de los Vinos;Ayuntamiento de Icod de los Vinos;Local;9,86
Empresa Municipal de Desarrollo Económico, Empleo, Turismo y Ocio, S.A. (ICODTESA);Ayuntamiento de Icod de los Vinos;Local;9,08
Gerencia de Urbanismo del Ayuntamiento de Icod de los Vinos;Ayuntamiento de Icod de los Vinos;Local;8,09
ICOD EMPRESA MUNICIPAL, S.A. (ICODEMSA);Ayuntamiento de Icod de los Vinos;Local;8,10
Ayuntamiento de Ingenio;Ayuntamiento de Ingenio;Local;3,10
FUNDACIÓN PARA LA PROMOCIÓN DEL EMPLEO, LA FORMACIÓN PROFESI;Ayuntamiento de Ingenio;Local;5,60
PATRONATO DE MEDIOS DE COMUNICACIÓN DEL AYUNTAMIENTO DE INGE;Ayuntamiento de Ingenio;Local;8,12
PATRONATO MUNICIPAL DE ESCUELAS INFANTILES DEL AYUNTAMIENTO;Ayuntamiento de Ingenio;Local;8,13
Ayuntamiento de La Aldea de San Nicolás;Ayuntamiento de La Aldea de San Nicolás;Local;2,54
SOCIEDAD ALDEANA DE SERVICIOS Y ATENCIÓN CIUDADANA, S.R.L.;Ayuntamiento de La Aldea de San Nicolás;Local;2,43
SOCIEDAD DE DEPORTES DE LA ALDEA, S.L.;Ayuntamiento de La Aldea de San Nicolás;Local;0,99
Ayuntamiento de La Frontera;Ayuntamiento de La Frontera;Local;10,00
Ayuntamiento de La Guancha;Ayuntamiento de La Guancha;Local;8,63
Ayuntamiento de La Matanza de Acentejo;Ayuntamiento de La Matanza de Acentejo;Local;7,74
SOCIEDAD DESARROLLO DE LA MATANZA DE ACENTEJO, S.A.U.;Ayuntamiento de La Matanza de Acentejo;Local;4,35
Ayuntamiento de La Oliva;Ayuntamiento de La Oliva;Local;3,21
Suministros de Agua La Oliva, S.A.;Ayuntamiento de La Oliva;Local;1,11
Ayuntamiento de La Orotava;Ayuntamiento de La Orotava;Local;9,93
Ayuntamiento de La Victoria de Acentejo;Ayuntamiento de La Victoria de Acentejo;Local;9,93
Ayuntamiento de La Villa de Mazo;Ayuntamiento de La Villa de Mazo;Local;5,87
Agencia Local Gestora de la Energía de Las Palmas de Gran Canaria;Ayuntamiento de Las Palmas de Gran Canaria;Local;5,71
Ayuntamiento de Las Palmas de Gran Canaria;Ayuntamiento de Las Palmas de Gran Canaria;Local;10,00
Consorcio Museo Néstor;Ayuntamiento de Las Palmas de Gran Canaria;Local;2,33
Fundación Canaria Auditorio y Teatro de Las Palmas de Gran Canaria;Ayuntamiento de Las Palmas de Gran Canaria;Local;8,64
Guaguas Municipales, S.A.;Ayuntamiento de Las Palmas de Gran Canaria;Local;10,00
Instituto Municipal de Deportes de Las Palmas de Gran Canaria (IMD);Ayuntamiento de Las Palmas de Gran Canaria;Local;5,31
Instituto Municipal de Empleo y Formación del Ayuntamiento de Las Palmas de Gran Canaria (IMEF);Ayuntamiento de Las Palmas de Gran Canaria;Local;5,59
Promoción de la Ciudad de Las Palmas de Gran Canaria, S.A.;Ayuntamiento de Las Palmas de Gran Canaria;Local;10,00
SOCIEDAD MUNICIPAL DE APARCAMIENTOS DE LAS PALMAS DE GRAN CA;Ayuntamiento de Las Palmas de Gran Canaria;Local;9,99
Sociedad Municipal de Gestión Urbanística de Las Palmas, S.A. (GEURSA);Ayuntamiento de Las Palmas de Gran Canaria;Local;10,00
Turismo LPA Las Palmas de Gran Canaria S.A.;Ayuntamiento de Las Palmas de Gran Canaria;Local;9,07
Ayuntamiento de Los Llanos de Aridane;Ayuntamiento de Los Llanos de Aridane;Local;8,93
Ayuntamiento de Los Realejos;Ayuntamiento de Los Realejos;Local;10,00
Empresa Pública de Aguas del Ayuntamiento de Los Realejos, S.L.;Ayuntamiento de Los Realejos;Local;10,00
Empresa Pública de Servicios del Ayuntamiento de Los Realejos, S.L.;Ayuntamiento de Los Realejos;Local;10,00
Empresa Pública de Vivienda del Ayuntamiento de Los Realejos, S.L.;Ayuntamiento de Los Realejos;Local;10,00
Fundación Canaria para la Promoción de la Cultura Musical y las Artes en el Norte de Tenerife (FUNCANORTE);Ayuntamiento de Los Realejos;Local;10,00
Gerencia Municipal de Urbanismo de Los Realejos;Ayuntamiento de Los Realejos;Local;10,00
Medios de Comunicación Municipales de Los Realejos, S.L.;Ayuntamiento de Los Realejos;Local;10,00
Ayuntamiento de Los Silos;Ayuntamiento de Los Silos;Local;5,89
Residencia Geriátrica Nuestra Señora de La Luz;Ayuntamiento de Los Silos;Local;2,11
Ayuntamiento de Mogán;Ayuntamiento de Mogán;Local;9,26
MOGÁN SOCIOCULTURAL, S.L.U.;Ayuntamiento de Mogán;Local;8,26
Mogán Gestión Municipal, S.L.U.;Ayuntamiento de Mogán;Local;8,60
Ayuntamiento de Moya;Ayuntamiento de Moya;Local;7,81
Escuelas Artísticas Municipales de la Villa de Moya, S.L.;Ayuntamiento de Moya;Local;6,18
Gestión de Recursos Municipales de Moya, S.L.;Ayuntamiento de Moya;Local;7,68
Ayuntamiento de Pájara;Ayuntamiento de Pájara;Local;6,73
Organismo Autónomo Local Escuelas Infantiles de Pájara;Ayuntamiento de Pájara;Local;3,65
AYUNTAMIENTO DE PUERTO DE LA CRUZ;AYUNTAMIENTO DE PUERTO DE LA CRUZ;Local;6,00
Organismo Autónomo Local del Ayuntamiento de Puerto de La Cruz;AYUNTAMIENTO DE PUERTO DE LA CRUZ;Local;0,16
Patronato Museo Arqueológico del Ayuntamiento de Puerto de la Cruz;AYUNTAMIENTO DE PUERTO DE LA CRUZ;Local;0,16
Ayuntamiento de Puerto del Rosario;Ayuntamiento de Puerto del Rosario;Local;5,98
Ayuntamiento de Puntagorda;Ayuntamiento de Puntagorda;Local;2,13
Ayuntamiento de Puntallana;Ayuntamiento de Puntallana;Local;6,09
AYUNTAMIENTO DE SAN ANDRÉS Y SAUCES;AYUNTAMIENTO DE SAN ANDRÉS Y SAUCES;Local;8,68
Ayuntamiento de San Bartolomé;Ayuntamiento de San Bartolomé;Local;9,40
Ayuntamiento de San Bartolomé de Tirajana;Ayuntamiento de San Bartolomé de Tirajana;Local;9,25
Consorcio Urbanístico para la Rehabilitación de las Zonas Turísticas de San Agustín, Playa del Inglés y Maspalomas;Ayuntamiento de San Bartolomé de Tirajana;Local;6,91
EMPRESA MUNICIPAL DE RECAUDACIÓN DE SAN BARTOLOMÉ DE TIRAJANA (EMURSA);Ayuntamiento de San Bartolomé de Tirajana;Local;0,06
RADIO MUNICIPAL TIRAJANA, S.L.;Ayuntamiento de San Bartolomé de Tirajana;Local;3,77
Viviendas de San Bartolomé de Tirajana, S.L.;Ayuntamiento de San Bartolomé de Tirajana;Local;
AYUNTAMIENTO DE SAN CRISTÓBAL DE LA LAGUNA;AYUNTAMIENTO DE SAN CRISTÓBAL DE LA LAGUNA;Local;8,90
Gerencia Municipal de Urbanismo de La Laguna;AYUNTAMIENTO DE SAN CRISTÓBAL DE LA LAGUNA;Local;9,89
ORGANISMO AUTÓNOMO DE ACTIVIDADES MUSICALES;AYUNTAMIENTO DE SAN CRISTÓBAL DE LA LAGUNA;Local;6,99
Organismo Autónomo de Deportes del Ayuntamiento de San Cristóbal de La Laguna;AYUNTAMIENTO DE SAN CRISTÓBAL DE LA LAGUNA;Local;9,35
Sociedad Municipal de Viviendas y de Servicios de San Cristóbal de La Laguna, S.A.U. (MUVISA);AYUNTAMIENTO DE SAN CRISTÓBAL DE LA LAGUNA;Local;10,00
Ayuntamiento de San Juan de la Rambla;Ayuntamiento de San Juan de la Rambla;Local;9,99
Ayuntamiento de San Miguel de Abona;Ayuntamiento de San Miguel de Abona;Local;8,81
Sociedad Municipal de Urbanización y Vivienda del Municipio de San Miguel de Abona, S.L.;Ayuntamiento de San Miguel de Abona;Local;8,99
Ayuntamiento de San Sebastián de La Gomera;Ayuntamiento de San Sebastián de La Gomera;Local;9,51
Ayuntamiento de Santa Brígida;Ayuntamiento de Santa Brígida;Local;9,50
Sociedad Municipal de Deportes de Santa Brígida, S.L.;Ayuntamiento de Santa Brígida;Local;5,39
Ayuntamiento de Santa Cruz de La Palma;Ayuntamiento de Santa Cruz de La Palma;Local;7,19
Organismo Autónomo Patronato Bajada de la Virgen;Ayuntamiento de Santa Cruz de La Palma;Local;9,41
Ayuntamiento de Santa Cruz de Tenerife;Ayuntamiento de Santa Cruz de Tenerife;Local;9,91
FUNDACIÓN CANARIA SANTA CRUZ SOSTENIBLE;Ayuntamiento de Santa Cruz de Tenerife;Local;9,60
Gerencia de Urbanismo de Santa Cruz de Tenerife;Ayuntamiento de Santa Cruz de Tenerife;Local;9,18
Organismo Autónomo Municipal de Atención Social (IMAS);Ayuntamiento de Santa Cruz de Tenerife;Local;7,26
Organismo Autónomo de Cultura del Ayuntamiento de Santa Cruz de Tenerife;Ayuntamiento de Santa Cruz de Tenerife;Local;8,02
Organismo Autónomo de Fiestas y Actividades Recreativas de Santa Cruz de Tenerife;Ayuntamiento de Santa Cruz de Tenerife;Local;7,68
Sociedad de Desarrollo de Santa Cruz de Tenerife, S.A.U.;Ayuntamiento de Santa Cruz de Tenerife;Local;10,00
Viviendas Municipales del Ayuntamiento de Santa Cruz de Tenerife, S.A.;Ayuntamiento de Santa Cruz de Tenerife;Local;7,91
Ayuntamiento de Santa Lucía de Tirajana;Ayuntamiento de Santa Lucía de Tirajana;Local;8,09
Fundación Municipal de Escuelas Infantiles de Santa Lucía, S.A.;Ayuntamiento de Santa Lucía de Tirajana;Local;5,24
GESTIÓN INTEGRAL DE INGRESOS DE SANTA LUCÍA, S.L.U.;Ayuntamiento de Santa Lucía de Tirajana;Local;5,34
Gerencia Municipal de Cultura y Deportes de Santa Lucía, S.A.;Ayuntamiento de Santa Lucía de Tirajana;Local;6,60
SOCIEDAD MIXTA DE OCIO Y CULTURA DE SANTA LUCÍA, S.L.;Ayuntamiento de Santa Lucía de Tirajana;Local;0,54
Ayuntamiento de Santa María de Guía;Ayuntamiento de Santa María de Guía;Local;7,92
Fundación Canaria Luján Pérez;Ayuntamiento de Santa María de Guía;Local;9,58
Fundación Canaria Néstor Álamo;Ayuntamiento de Santa María de Guía;Local;9,20
Patronato Universidad Popular de Santa María de Guía;Ayuntamiento de Santa María de Guía;Local;9,20
Sociedad Municipal de Deportes de Santa María de Guía, S.L.;Ayuntamiento de Santa María de Guía;Local;8,63
Ayuntamiento de Santa Úrsula;Ayuntamiento de Santa Úrsula;Local;8,17
Ayuntamiento de Santiago del Teide;Ayuntamiento de Santiago del Teide;Local;10,00
SANTIAGO DEL TEIDE GESTIÓN, S.L.;Ayuntamiento de Santiago del Teide;Local;3,70
Ayuntamiento de Tacoronte;Ayuntamiento de Tacoronte;Local;10,00
Fundación Canaria Alhóndiga de Tacoronte;Ayuntamiento de Tacoronte;Local;0,16
Ayuntamiento de Tazacorte;Ayuntamiento de Tazacorte;Local;1,83
Ayuntamiento de Tegueste;Ayuntamiento de Tegueste;Local;9,00
Ayuntamiento de Teguise;Ayuntamiento de Teguise;Local;9,92
Ayuntamiento de Tejeda;Ayuntamiento de Tejeda;Local;8,61
Ayuntamiento de Telde;Ayuntamiento de Telde;Local;5,78
Consorcio Sur de Gran Canaria para la Televisión Digital Terrestre Local, demarcación de Telde;Ayuntamiento de Telde;Local;5,54
EMPRESA MUNICIPAL DE GESTIÓN DE TELDE, S.L. (GESTEL, SL);Ayuntamiento de Telde;Local;8,13
EMPRESA MUNICIPAL DE VIVIENDA Y SUELO DE LA CIUDAD DE TELDE (FOMENTAS);Ayuntamiento de Telde;Local;8,40
AGUAS DE TEROR, S.A.;Ayuntamiento de Teror;Local;0,13
Ayuntamiento de Teror;Ayuntamiento de Teror;Local;7,42
AYUNTAMIENTO DE TÍAS;AYUNTAMIENTO DE TÍAS;Local;9,96
AYUNTAMIENTO DE TIJARAFE;AYUNTAMIENTO DE TIJARAFE;Local;7,74
Ayuntamiento de Tinajo;Ayuntamiento de Tinajo;Local;6,83
Ayuntamiento de Tuineje;Ayuntamiento de Tuineje;Local;6,33
AYUNTAMIENTO DE VALLE GRAN REY;AYUNTAMIENTO DE VALLE GRAN REY;Local;8,97
Ayuntamiento de Vallehermoso;Ayuntamiento de Vallehermoso;Local;8,56
Ayuntamiento de Valleseco;Ayuntamiento de Valleseco;Local;9,95
CONSORCIO INTERMUNICIPAL DE SERVICIOS CUMBRES DE GRAN CANARIA;Ayuntamiento de Valleseco;Local;8,16
SENDERO DEL VALLE, S.L.U.;Ayuntamiento de Valleseco;Local;7,05
SOCIEDAD MUNICIPAL DE DESARROLLO DE VALLESECO, S.L.;Ayuntamiento de Valleseco;Local;7,44
Ayuntamiento de Valsequillo;Ayuntamiento de Valsequillo;Local;7,69
Ornamentales Canarias, S.L. (ORCASAL);Ayuntamiento de Valsequillo;Local;0,85
Valsequillo Iniciativas de Desarrollo Municipal, S.L.;Ayuntamiento de Valsequillo;Local;2,88
Ayuntamiento de Valverde;Ayuntamiento de Valverde;Local;7,56
Ayuntamiento de Vega de San Mateo;Ayuntamiento de Vega de San Mateo;Local;10,00
Empresa Agroganadera de Gestión y Comercialización, S.L. (AGROGEST);Ayuntamiento de Vega de San Mateo;Local;9,32
Gestión y Promoción Integral de La Vega de San Mateo, S.A.U.;Ayuntamiento de Vega de San Mateo;Local;9,18
Ayuntamiento de Vilaflor;Ayuntamiento de Vilaflor;Local;3,54
Ayuntamiento de Yaiza;Ayuntamiento de Yaiza;Local;9,23
Cabildo Insular de El Hierro;Cabildo Insular de El Hierro;Insular;9,66
Consejo Insular de Aguas de El Hierro;Cabildo Insular de El Hierro;Insular;9,06
Empresa Insular de Servicios El Meridiano, S.A.;Cabildo Insular de El Hierro;Insular;9,94
GORONA DEL VIENTO EL HIERRO, S.A.;Cabildo Insular de El Hierro;Insular;10,00
MERCAHIERRO, S.A.U.;Cabildo Insular de El Hierro;Insular;8,76
Cabildo Insular de Fuerteventura;Cabildo Insular de Fuerteventura;Insular;6,63
Consejo Insular de Aguas de Fuerteventura;Cabildo Insular de Fuerteventura;Insular;4,73
Consorcio de Abastecimiento de Aguas a Fuerteventura (CAAF);Cabildo Insular de Fuerteventura;Insular;6,61
Eólicas de Fuerteventura;Cabildo Insular de Fuerteventura;Insular;
Parque Tecnológico de Fuerteventura, S.A.;Cabildo Insular de Fuerteventura;Insular;9,32
Patronato de Turismo del Cabildo de Fuerteventura;Cabildo Insular de Fuerteventura;Insular;5,45
ASOCIACIÓN MIXTA DE COMPENSACIÓN DEL POLÍGONO INDUSTRIAL DE ARINAGA;Cabildo Insular de Gran Canaria;Insular;0,25
CENTRO ATLÁNTICO DE ARTE MODERNO, S.A. (CAAM);Cabildo Insular de Gran Canaria;Insular;7,95
CONSORCIO DE AUTORIDAD ÚNICA DEL TRANSPORTE DE GRAN CANARIA;Cabildo Insular de Gran Canaria;Insular;7,54
Cabildo Insular de Gran Canaria;Cabildo Insular de Gran Canaria;Insular;9,78
Club de Baloncesto Gran Canaria Claret, S.A.;Cabildo Insular de Gran Canaria;Insular;0,93
Consejo Insular de Aguas de Gran Canaria;Cabildo Insular de Gran Canaria;Insular;7,31
Consejo Insular de la Energía de Gran Canaria;Cabildo Insular de Gran Canaria;Insular;10,00
Consorcio de Emergencias de Gran Canaria;Cabildo Insular de Gran Canaria;Insular;6,43
Consorcio de Viviendas de Gran Canaria;Cabildo Insular de Gran Canaria;Insular;10,00
Ferrocarriles de Gran Canaria, S.A.;Cabildo Insular de Gran Canaria;Insular;0,56
Fundación Canaria Gran Canaria Convention Bureau;Cabildo Insular de Gran Canaria;Insular;5,90
Fundación Canaria Nanino Díaz Cutillas;Cabildo Insular de Gran Canaria;Insular;3,76
Fundación Canaria Orquesta Filarmónica de Gran Canaria;Cabildo Insular de Gran Canaria;Insular;7,55
Fundación Canaria de las Artes Escénicas y de la Música de Gran Canaria;Cabildo Insular de Gran Canaria;Insular;9,87
Fundación Canaria del Deporte;Cabildo Insular de Gran Canaria;Insular;0,06
Fundación Canaria para el Fomento del Transporte Especial Adaptado;Cabildo Insular de Gran Canaria;Insular;8,98
Fundación para la Etnografía y el Desarrollo de la Artesanía Canaria (FEDAC);Cabildo Insular de Gran Canaria;Insular;9,37
INSTITUCIÓN FERIAL DE CANARIAS (INFECAR);Cabildo Insular de Gran Canaria;Insular;10,00
Instituto Insular de Deportes del Cabildo de Gran Canaria;Cabildo Insular de Gran Canaria;Insular;5,19
Instituto de Atención Social y Sociosanitaria del Cabildo de Gran Canaria;Cabildo Insular de Gran Canaria;Insular;9,57
Mataderos Insulares de Gran Canaria, S.L.;Cabildo Insular de Gran Canaria;Insular;9,13
Patronato Insular de Turismo del Cabildo de Gran Canaria;Cabildo Insular de Gran Canaria;Insular;9,01
Sociedad de Promoción Económica de Gran Canaria, S.A.U. (SPEGC);Cabildo Insular de Gran Canaria;Insular;9,62
Sociedad para el Desarrollo de las Telecomunicaciones de Gran Canaria, S.A.U.;Cabildo Insular de Gran Canaria;Insular;10,00
Valora Gestión Tributaria;Cabildo Insular de Gran Canaria;Insular;6,25
Cabildo Insular de La Gomera;Cabildo Insular de La Gomera;Insular;9,84
Consejo Insular de Aguas de La Gomera;Cabildo Insular de La Gomera;Insular;9,92
GuaguaGomera, S.A.U.;Cabildo Insular de La Gomera;Insular;10,00
CABILDO INSULAR DE LA PALMA;CABILDO INSULAR DE LA PALMA;Insular;10,00
